"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","11849","Alternanthera pungens","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.589065","-20.657179","11849","Alternanthera pungens","1243268","2011-06-06","2011-06-06","1120148","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.586177","-20.647261","11849","Alternanthera pungens","1243279","2011-06-07","2011-06-07","1120157","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.746615","-20.769327","11849","Alternanthera pungens","1243389","2011-06-22","2011-06-22","1120324","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.753576","-20.767822","11849","Alternanthera pungens","1243390","2011-06-22","2011-06-22","1120325","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","149.855711","-26.154314","11849","Alternanthera pungens","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"6","151.2559515772","-26.3073842582","11849","Alternanthera pungens","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"7","152.717718287","-24.115070908","11849","Alternanthera pungens","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","11849","Alternanthera pungens","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.9182683024","-24.1774652994","11849","Alternanthera pungens","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"10","148.9378426199","-24.2470447978","11849","Alternanthera pungens","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"11","148.9663794401","-24.2400890501","11849","Alternanthera pungens","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"12","148.92878082","-24.1353342901","11849","Alternanthera pungens","1260665","2009-08-13","2009-08-13","1135770","INCIDENTAL","near peg 140 on northern boundary fence (wp54), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","145.3338888888","-18.4163888888","11849","Alternanthera pungens","2074068","2022-07-20","2022-07-20","1793260","INCIDENTAL","Girringun Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","146.0183333333","-19.0719444444","11849","Alternanthera pungens","1001750","2004-05-17","","921207","<UNNAMED>","Deception Creek, Mt Zero Property, ~95 kms WNW Townsville","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"15","150.867740495","-23.515088853","11849","Alternanthera pungens","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177399921","-27.9150717553","11849","Alternanthera pungens","1518881","1965-03-01","1965-03-31","1352197","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510931447","-27.2484170408","11849","Alternanthera pungens","1536162","1916-04-01","1916-04-30","1344788","<UNNAMED>","DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5844066587","-27.7484050886","11849","Alternanthera pungens","1551116","1930-04-12","1930-04-12","1395551","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9177677231","-23.5817626352","11849","Alternanthera pungens","1558042","1920-03-01","1920-03-31","1396758","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177468522","-26.5817479919","11849","Alternanthera pungens","1558645","1947-04-14","1947-04-14","1381918","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6095033606","-26.5734469138","11849","Alternanthera pungens","1577365","1976-06-13","1976-06-13","1384370","<UNNAMED>","LODDON STN 2KM W OF ON RD TO COOLADDI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510609812","-27.4150693506","11849","Alternanthera pungens","1586849","1938-10-09","1938-10-09","1440853","<UNNAMED>","BRISBANE HIGHGATE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4177589146","-21.2484393921","11849","Alternanthera pungens","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7511043188","-19.2484521039","11849","Alternanthera pungens","1598614","1980-02-13","1980-02-13","1457560","<UNNAMED>","TOWNSVILLE W END AT BASE OF CASTLE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7427937807","-21.2734532592","11849","Alternanthera pungens","1601910","1991-05-11","1991-05-11","1422876","<UNNAMED>","Adjacent to The Dry Swamp, 11km S of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0844402594","-23.5817676208","11849","Alternanthera pungens","1614633","1934-07-19","1934-07-19","1409662","<UNNAMED>","EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.75110432","-19.2484521","11849","Alternanthera pungens","1629908","1980-02-13","1980-02-13","1432948","<UNNAMED>","TOWNSVILLE CASTLE HILL W END AT BASE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3427216854","-24.8734154789","11849","Alternanthera pungens","1632779","1980-03-17","1980-03-17","1451602","<UNNAMED>","BUNDABERG NEAR CITY CENTRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","11849","Alternanthera pungens","1632860","1980-02-18","1980-02-18","1421397","<UNNAMED>","ROCKHAMPTON NORTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2511609336","-26.4151100493","11849","Alternanthera pungens","1634533","1934-04-26","1934-04-26","1357016","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0844402594","-23.9151009542","11849","Alternanthera pungens","1634574","1935-03-13","1935-03-13","1460417","<UNNAMED>","MINERVA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.4178554442","-20.7484871779","11849","Alternanthera pungens","1634587","1935-05-10","1935-05-10","1419045","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2510670411","-23.9150879566","11849","Alternanthera pungens","1642503","1980-02-20","1980-02-20","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8094606402","-26.5900980309","11849","Alternanthera pungens","1651800","1991-06-15","1991-06-15","1427591","<UNNAMED>","Roma Research Station, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.026065304","-27.5234013111","11849","Alternanthera pungens","1653091","1981-05-20","1981-05-20","1424220","<UNNAMED>","BRISBANE INDOOROOPILLY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.542753175","-22.9067605156","11849","Alternanthera pungens","1656337","1975-04-05","1975-04-05","1428720","<UNNAMED>","APIS CK BRUCE HWY 40KM W OF MARLBOROUGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2260828607","-21.0734333799","11849","Alternanthera pungens","1664884","1993-02-17","1993-02-17","1477109","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Lamberts Lookout, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4260609812","-27.1567360172","11849","Alternanthera pungens","1667188","1996-04-28","1996-04-28","1496410","<UNNAMED>","Middle road, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.7595104366","-17.9401626392","11849","Alternanthera pungens","1671577","1974-04-28","1974-04-28","1481499","<UNNAMED>","2M S of Armraynald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843943145","-27.2484026839","11849","Alternanthera pungens","1675618","1932-02-02","1932-02-02","1477490","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5619725361","-20.5801319449","11849","Alternanthera pungens","1683752","1993-03-23","1993-03-23","1486814","<UNNAMED>","61km NE of Hughenden, 14.5km SW of Clyde Park (old) HS (GPS 20 34 54 144 33 39) (site 23/3-53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2510818332","-27.5817421341","11849","Alternanthera pungens","1691243","1930-10-22","1930-10-22","1467592","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.82619262","-17.94016878","11849","Alternanthera pungens","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9594268166","-24.9734152611","11849","Alternanthera pungens","1698296","1993-11-09","1993-11-09","1470967","<UNNAMED>","Glenmoral Gap, E foot of Dawson Range, Sawmill Road, 1km off road to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4260677722","-24.2206425341","11849","Alternanthera pungens","1698831","1995-05-02","1995-05-02","1513923","<UNNAMED>","About 7.9km W of Bororen where power transmission line crosses track to Mt. Stanley HS (GPS 24 13 20 151 25 30)(near site 142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8810651814","-25.4609160504","11849","Alternanthera pungens","1707774","1996-02-27","1996-02-27","1505251","<UNNAMED>","1.5km north north-east of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0427358543","-24.6067505658","11849","Alternanthera pungens","1712000","1996-02-13","1996-02-13","1487390","<UNNAMED>","Apple Tree Creek, Clonmel road, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.54284377","-17.75682931","11849","Alternanthera pungens","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.642742511","-24.6234158839","11849","Alternanthera pungens","1719250","1996-06-12","1996-06-12","1508850","<UNNAMED>","Corfield's road, SSE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2466225967","-23.8286990677","11849","Alternanthera pungens","1721015","2004-10-11","2004-10-11","1551298","<UNNAMED>","Gladstone, Spinnaker Park, Gladstone City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2260879727","-26.8400847696","11849","Alternanthera pungens","1722661","1997-11-08","1997-11-08","1572689","<UNNAMED>","11.8km along Lyndley Lane, N of Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0124847347","-27.7845588105","11849","Alternanthera pungens","1724961","2001-03-16","2001-03-16","1554875","<UNNAMED>","Carpark area in park beside Maclean Bridge, Logan River, ca 6km N of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.0694346172","-26.4567544596","11849","Alternanthera pungens","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.36634555","-24.4696703119","11849","Alternanthera pungens","1728618","2004-12-12","2004-12-12","1546198","<UNNAMED>","Calliope Shire, junction of Blackman's Gap Road & Monto to Gladstone Road, 8km S of Ubobo & 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6094088466","-26.0400821345","11849","Alternanthera pungens","1729647","1997-03-19","1997-03-19","1566878","<UNNAMED>","Hivesville State Forest (SF25) North of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.8594198416","-22.940093849","11849","Alternanthera pungens","1729866","2003-04-11","2003-04-11","1557174","<UNNAMED>","Gumigil mining site 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9955202887","-24.902026995","11849","Alternanthera pungens","1730529","2003-01-06","2003-01-06","1548758","<UNNAMED>","Hurdle Gully Road, Coominglah SF, WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.0744174118","-24.9489696857","11849","Alternanthera pungens","1730756","2004-11-03","2004-11-03","1567223","<UNNAMED>","Theodore, Junction Park, Dawson River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.9094240932","-24.4325828272","11849","Alternanthera pungens","1730758","2004-11-04","2004-11-04","1538449","<UNNAMED>","8.4km west of Moura, Moura Apex Riverside Park, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.4233038121","-23.5953650218","11849","Alternanthera pungens","1730764","2004-11-10","2004-11-10","1550089","<UNNAMED>","Pull off area near top of range Mt Morgan - Bouldercombe Rd (Burnett Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.4322194554","-28.5892474474","11849","Alternanthera pungens","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4816588524","-28.1111930575","11849","Alternanthera pungens","1734464","2001-04-26","2001-04-26","1567936","<UNNAMED>","Roadside, 17km SW of Leyburn, 33km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5769289632","-28.0184113879","11849","Alternanthera pungens","1734465","2001-04-26","2001-04-26","1567937","<UNNAMED>","Canal Creek, Leyburn, 34km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.47138612","-28.96258078","11849","Alternanthera pungens","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.475471139","-23.3005062024","11849","Alternanthera pungens","1736328","2004-12-13","2004-12-13","1575145","<UNNAMED>","800m N along Beemont Road from junction with William Palfrey Rd, Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.0741396341","-24.9556363523","11849","Alternanthera pungens","1737613","2003-01-20","2003-01-20","1526067","<UNNAMED>","Junction Park, 1.5km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2922007382","-25.2961943607","11849","Alternanthera pungens","1738485","2004-11-02","2004-11-02","1542224","<UNNAMED>","Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.33901222","-24.01922587","11849","Alternanthera pungens","1738979","2004-12-16","2004-12-16","1551638","<UNNAMED>","Boyne River, Benaraby","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.98974302","-21.50317398","11849","Alternanthera pungens","1745115","1997-10-27","1997-10-27","1537909","<UNNAMED>","Moorrinya National Park Headquarters (GPS 21 30 17 145 59 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5846858396","-23.584532187","11849","Alternanthera pungens","1746295","2004-11-26","2004-11-26","1570623","<UNNAMED>","Fitzroy Shire, Archer Railway Siding, 35km south of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.19614628","-20.84818958","11849","Alternanthera pungens","1747087","2002-03-26","2002-03-26","1523059","<UNNAMED>","Hughenden Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.5988712611","-24.63730415","11849","Alternanthera pungens","1747231","2000-10-06","2000-10-06","1516704","<UNNAMED>","Unumgar, ca 41km W of Moura, house on N side of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0955171331","-25.0420278665","11849","Alternanthera pungens","1747382","1997-04-09","1997-04-09","1518229","<UNNAMED>","Upper Three Moon Creek flats about 2km W of Anyaroo Railway junction (GPS 25 02 37 151 05 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.774075686","-28.1187494603","11849","Alternanthera pungens","1752751","2001-12-05","2001-12-05","1517077","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.18389134","-24.24565145","11849","Alternanthera pungens","1753083","1998-10-10","1998-10-10","1572530","<UNNAMED>","'Barakee', SE of Springsure (GPS 24 14 50 148 10 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.0485822501","-23.1087006469","11849","Alternanthera pungens","1753100","1998-05-12","1998-05-12","1550855","<UNNAMED>","Mt Fairview State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.881628881","-27.6567384219","11849","Alternanthera pungens","1755370","2003-11-30","2003-11-30","1534282","<UNNAMED>","Redbank Plains Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.2311556294","-28.5706561211","11849","Alternanthera pungens","1755630","2001-12-09","2001-12-09","1539383","<UNNAMED>","Dirranbandi, parkland near waterhole at the N end of Jane St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5769338668","-28.9192440582","11849","Alternanthera pungens","1757706","2001-04-11","2001-04-11","1538772","<UNNAMED>","Sundown National Park, camping ground, 45km SW Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.16999723","-28.854803","11849","Alternanthera pungens","1759718","2001-04-12","2001-04-12","1572733","<UNNAMED>","Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2880527887","-28.9642474474","11849","Alternanthera pungens","1764374","2001-04-12","2001-04-12","1559017","<UNNAMED>","Roadside, 17km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2027393959","-28.0910130328","11849","Alternanthera pungens","1765289","2000-03-23","2000-03-23","1578272","<UNNAMED>","Interpretative shelter shed adjacent Bulloo Development Road, Lake Bindegolly Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.4823322501","-23.3879784247","11849","Alternanthera pungens","1766806","2004-12-14","2004-12-14","1557984","<UNNAMED>","Denham St (western end on edge of airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.8038536221","-24.6959992172","11849","Alternanthera pungens","1767335","2004-11-23","2004-11-23","1538326","<UNNAMED>","52km S of Biloela, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2991795328","-28.5461989874","11849","Alternanthera pungens","1767686","2001-12-12","2001-12-12","1576410","<UNNAMED>","Goondiwindi, bank of Macintyre River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.1817635792","-28.7298414935","11849","Alternanthera pungens","1767821","2001-12-06","2001-12-06","1577249","<UNNAMED>","16.5km N of Texas on road to Inglewood, c. 1km S of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.05391215","-28.35731686","11849","Alternanthera pungens","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.0691511437","-23.5762010904","11849","Alternanthera pungens","1769552","2004-11-06","2004-11-06","1549922","<UNNAMED>","Duaringa Shire, Bluff, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.6413528715","-24.3257514456","11849","Alternanthera pungens","1773484","2004-11-24","2004-11-24","1557988","<UNNAMED>","Banana Shire, Callide Mine, lookout area, Ian McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.35026996","-28.18230417","11849","Alternanthera pungens","1783148","2001-04-26","2001-04-26","1565877","<UNNAMED>","Roadside near Mosquito Creek, 29km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.1288604667","-24.4706388645","11849","Alternanthera pungens","1783671","2004-11-04","2004-11-04","1519757","<UNNAMED>","Banana Progress Park, Banana, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.26140657","-22.08678069","11849","Alternanthera pungens","1784032","2002-03-17","2002-03-17","1564793","<UNNAMED>","3K SE of Doongmalbulla Homstead on Carmichael River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.99967629","-25.19230494","11849","Alternanthera pungens","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2927453467","-20.8234345051","11849","Alternanthera pungens","1787025","1986-09-12","1986-09-12","1569163","<UNNAMED>","Brampton Island, rubbish dump site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7144444444","-24.1158333333","11849","Alternanthera pungens","1793046","2008-03-30","2008-03-30","1617795","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.57478819","-25.51230702","11849","Alternanthera pungens","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.1366666667","-21.1227777778","11849","Alternanthera pungens","1800592","2012-04-15","2012-04-15","1630949","<UNNAMED>","2.5km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2603302243","-23.4487369","11849","Alternanthera pungens","1800697","2004-05-21","2004-05-21","1629396","<UNNAMED>","Longreach cemetery, Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7652580667","-9.5971233574","11849","Alternanthera pungens","1802934","2007-03-14","2007-03-14","1603414","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.2192801304","-19.1697613474","11849","Alternanthera pungens","1805741","2005-02-25","2005-02-25","1592544","<UNNAMED>","Ca. 15km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8887355","-27.47543421","11849","Alternanthera pungens","1806079","2008-04-08","2008-04-08","1593514","<UNNAMED>","298 Savages Rd, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.8958333333","-22.9802777778","11849","Alternanthera pungens","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3789215199","-22.1567874035","11849","Alternanthera pungens","1815105","2005-04-15","2005-04-15","1617779","<UNNAMED>","'Corinda' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
