"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4177874887","-10.9151715441","13990","Cartonema baileyi","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9761171579","-14.6401488016","13990","Cartonema baileyi","1672092","1991-05-12","1991-05-12","1491459","<UNNAMED>","Lakefield National Park, 6km N of the Morehead River Crossing on the Bizant to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.92973259","-13.41404976","13990","Cartonema baileyi","1761908","1998-07-13","1998-07-13","1544147","<UNNAMED>","PENINSULA DEVELOPMENT ROAD 3.3KM N OF THE ARCHER RIVER.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6341666667","-15.3008333333","13990","Cartonema baileyi","1900661","2010-06-27","2010-06-27","1706218","<UNNAMED>","1.4km by road W of Lake Emma turnoff, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.05147754","-12.68853936","13990","Cartonema baileyi","1914392","2013-05-11","2013-05-11","1702700","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3891666667","-15.2077777778","13990","Cartonema baileyi","1922226","2010-07-01","2010-07-01","1678815","<UNNAMED>","40km by road South of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1094553311","-12.6734984078","13990","Cartonema baileyi","1676325","1991-04-21","1991-04-21","1506205","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.91278495","-15.22070237","13990","Cartonema baileyi","1739697","1998-07-07","1998-07-07","1573434","<UNNAMED>","5.3KM SE OF HANN RIVER ON LAURA-COEN ROAD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1394695563","-16.667011204","13990","Cartonema baileyi","1804733","2004-04-23","2004-04-23","1624104","<UNNAMED>","S of 'Highbury' homestead and 42km WNW of 'Bulimba' homestead in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1280555556","-15.3886111111","13990","Cartonema baileyi","1914091","2012-05-21","2012-05-21","1678004","<UNNAMED>","Peninsula Development Road, 40.7km North of Laura, 0.7km South of Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3761154515","-15.5234759964","13990","Cartonema baileyi","1645869","1980-04-16","1980-04-16","1451363","<UNNAMED>","9km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.58583333","-10.7825","13990","Cartonema baileyi","1699791","1948-05-09","1948-05-09","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0220556","-15.72925","13990","Cartonema baileyi","1886012","2019-03-10","2019-03-10","1670901","<UNNAMED>","Western side of Mulligan Hwy near where it exits Kings Plains heading south.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.58305556","-14.83388889","13990","Cartonema baileyi","1873172","2014-08-02","2014-08-02","1651165","<UNNAMED>","Muundhi NP, 43km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511022718","-15.4151392539","13990","Cartonema baileyi","1554442","1978-05-01","1978-05-31","1365721","<UNNAMED>","Cooktown, banks of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.6761358815","-14.8734928065","13990","Cartonema baileyi","1595837","1980-04-26","1980-04-26","1431051","<UNNAMED>","Police Lagoon Ridge, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0094456971","-14.7234794486","13990","Cartonema baileyi","1611448","1987-05-08","1987-05-08","1427206","<UNNAMED>","Lakefield National Park, 5km SE of the Morehead River on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8927913406","-12.6901669611","13990","Cartonema baileyi","1713026","1901-05-29","1901-05-29","1507907","<UNNAMED>","Weipa, Embley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0932025","-14.2982384","13990","Cartonema baileyi","1885355","2018-06-12","2018-06-12","1670528","<UNNAMED>","Yarraden Station, 23km NW of homestead, 40.8km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1744444444","-15.4616666667","13990","Cartonema baileyi","1895918","2010-06-08","2010-06-08","1695451","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.41944444","-14.88472222","13990","Cartonema baileyi","1945000","2014-07-31","2014-07-31","1662588","<UNNAMED>","Middle Jack Lake, Muundhi NP 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4427874887","-10.8068382107","13990","Cartonema baileyi","1672091","1991-05-14","1991-05-14","1479034","<UNNAMED>","12km from Bamaga on the road to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4294444444","-15.3025","13990","Cartonema baileyi","1912169","2012-05-15","2012-05-15","1691276","<UNNAMED>","Lakefield National Park, 18.1km by road South of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.265555556","-15.750555556","13990","Cartonema baileyi","1566111","1975-05-20","1975-05-20","1396562","<UNNAMED>","East bank of Little Laura River, South of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.00722338","-15.29347767","13990","Cartonema baileyi","1739709","1998-07-07","1998-07-07","1544148","<UNNAMED>","LILY CREEK 18.1KM SE OF HANN RIVER ON LAURA-COEN ROAD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4846345693","-15.5013624732","13990","Cartonema baileyi","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.20361111","-15.28111111","13990","Cartonema baileyi","1901335","2004-04-10","2004-04-10","1706090","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1927777778","-15.4622222222","13990","Cartonema baileyi","1902766","2010-06-26","2010-06-26","1693638","<UNNAMED>","Stonewall Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.23625012","-10.2005589","13990","Cartonema baileyi","1959109","2003-05-16","2003-05-16","1628097","<UNNAMED>","Moa in Torres Strait, 3km NNE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.48458333","-15.50133333","13990","Cartonema baileyi","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.68277778","-14.42333333","13990","Cartonema baileyi","1896711","2012-06-05","2012-06-05","1701581","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.17611679","-10.1735089","13990","Cartonema baileyi","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4591667","-15.6233333","13990","Cartonema baileyi","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6427869912","-12.3901639582","13990","Cartonema baileyi","1690856","1990-04-22","1990-04-22","1512067","<UNNAMED>","2.1km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2652790305","-14.5998683375","13990","Cartonema baileyi","1782639","1998-07-18","1998-07-18","1552604","<UNNAMED>","1.6km N of Old Kalpowar, north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.910547","-15.218941","13990","Cartonema baileyi","1901012","2009-04-03","2009-04-03","1696021","<UNNAMED>","Beside Peninsula Developmental Rd just SE of Hann River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1261154515","-15.5401426631","13990","Cartonema baileyi","1588838","1980-04-20","1980-04-20","1429656","<UNNAMED>","18km from Fairview on the Fairview to Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.7427906031","-12.2401693188","13990","Cartonema baileyi","1615693","1981-06-14","1981-06-14","1451004","<UNNAMED>","Swamp on track into Pennefather River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.43555672","-15.07986656","13990","Cartonema baileyi","1702665","1992-05-25","1992-05-25","1513143","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park. Site CYP755 (JPS11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.641733","-14.8434833","13990","Cartonema baileyi","1917049","2005-06-08","2005-06-08","1700211","<UNNAMED>","Near South 5 Mile Creek, Artemis, 16km east-south-east of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8761286302","-13.173498418","13990","Cartonema baileyi","1619689","1982-06-05","1982-06-05","1454859","<UNNAMED>","3.7km east of the Aurukun-Beagle North Camp Road on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.24278782","-10.59017188","13990","Cartonema baileyi","1630581","1986-04-10","1986-04-10","1425497","<UNNAMED>","On the south-western side of Horn Island, NE of the main wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.47612082","-10.80683821","13990","Cartonema baileyi","1652222","1948-04-30","1948-04-30","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2594487848","-15.5068093297","13990","Cartonema baileyi","1718566","1971-06-09","1971-06-09","1496184","<UNNAMED>","21 miles NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.39330942","-15.22074643","13990","Cartonema baileyi","1808831","2014-05-12","2014-05-12","1632683","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
