"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110395","-17.41513133","15880","Smilax aculeatissima","1565813","1943-08-27","1943-08-27","1390854","<UNNAMED>","Boonjie, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261060636","-16.0401371778","15880","Smilax aculeatissima","1629374","1984-12-03","1984-12-03","1455038","<UNNAMED>","Roaring Meg Creek, near rapids, ca. 1.5km upstream from Roaring Meg falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.870833333","-17.589166667","15880","Smilax aculeatissima","1573270","1962-01-01","1962-12-31","1356394","<UNNAMED>","Gregory Falls - lower palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594406357","-17.7401299325","15880","Smilax aculeatissima","1651633","1984-12-09","1984-12-09","1440111","<UNNAMED>","Liverpool Creek, W of Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8009109019","-17.3066260777","15880","Smilax aculeatissima","1662490","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.66067161","-17.18418642","15880","Smilax aculeatissima","1681051","1988-10-01","1988-10-31","1477203","<UNNAMED>","12km NE of Yungaburra, SA 30, eastern end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7759641586","-17.3796789021","15880","Smilax aculeatissima","1667324","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","15880","Smilax aculeatissima","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","15880","Smilax aculeatissima","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","15880","Smilax aculeatissima","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91721887","-18.75595547","15880","Smilax aculeatissima","1727757","2001-03-19","2001-03-19","1551353","<UNNAMED>","Un-named creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7718914077","-17.4257448008","15880","Smilax aculeatissima","1775715","1995-07-28","1995-07-28","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094372789","-17.4234646669","15880","Smilax aculeatissima","1519863","1963-11-07","1963-11-07","1350976","<UNNAMED>","State Forest Reserve 263.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","15880","Smilax aculeatissima","1540997","1962-01-01","1962-12-31","1352340","<UNNAMED>","Boonjie - west of Mt Bartle Frere, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6829104645","-17.6239902046","15880","Smilax aculeatissima","1686714","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.69916667","-17.4125","15880","Smilax aculeatissima","1915626","2006-06-18","2006-06-18","1682324","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5420980451","-17.7309853372","15880","Smilax aculeatissima","1667359","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7808256333","-17.3562111884","15880","Smilax aculeatissima","1761835","1995-04-28","1995-04-28","1550637","<UNNAMED>","Alluvial flat, W Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9024928345","-17.2679091113","15880","Smilax aculeatissima","1765700","2000-12-05","2000-12-05","1516989","<UNNAMED>","Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7344372789","-17.3817980002","15880","Smilax aculeatissima","1837023","1986-09-30","1986-09-30","1609533","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4583333333","-16.075","15880","Smilax aculeatissima","1970451","1982-10-11","1982-10-11","1727455","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1233290655","-18.4267261799","15880","Smilax aculeatissima","1667360","1988-10-01","1988-10-31","1496626","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073024","-17.4984632658","15880","Smilax aculeatissima","1951906","1916-08-01","1916-08-31","1397651","<UNNAMED>","Johnstone River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.91777397","-17.5817966","15880","Smilax aculeatissima","1517387","1941-11-29","1941-11-29","1356397","<UNNAMED>","Utchee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927706123","-17.2734646669","15880","Smilax aculeatissima","1517391","1918-01-01","1918-01-31","1341004","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.60943728","-17.49707578","15880","Smilax aculeatissima","1843228","2002-07-14","2002-07-14","1617407","<UNNAMED>","Millaa Millaa Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6475053031","-17.9454584586","15880","Smilax aculeatissima","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7957498846","-17.5203303925","15880","Smilax aculeatissima","1691876","1988-10-01","1988-10-31","1491904","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 37205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.97437018","-18.02544153","15880","Smilax aculeatissima","1863750","2001-09-05","2001-09-05","1649960","<UNNAMED>","Near Barretts Lagoon, about 5km SE of Euramo, SE of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7893549","-17.2753769","15880","Smilax aculeatissima","1941897","1988-11-01","1988-11-30","1507225","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.70943728","-17.42346467","15880","Smilax aculeatissima","1959147","2001-09-30","2001-09-30","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5260887121","-21.1234367751","15880","Smilax aculeatissima","1656636","1981-11-29","1981-11-29","1433305","<UNNAMED>","Gorge Creek, Netherdale (E of Eungella).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.82803632","-18.20057003","15880","Smilax aculeatissima","1666934","1988-10-01","1988-10-31","1506910","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; centre plot 1; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7609054531","-17.3795859596","15880","Smilax aculeatissima","1667354","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7511039456","-17.4151313336","15880","Smilax aculeatissima","1565811","1929-09-18","1929-09-18","1385469","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7417452487","-17.2908994562","15880","Smilax aculeatissima","1738148","1770-04-19","2000-11-07","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6458573024","-17.665935488","15880","Smilax aculeatissima","1804449","2007-12-12","2007-12-12","1630220","<UNNAMED>","K-Road, Misty Mountain Trail, near top, ESE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4361505653","-16.2431858737","15880","Smilax aculeatissima","1707999","1988-11-01","1988-11-30","1489665","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1952777778","-15.4627777778","15880","Smilax aculeatissima","1919483","2004-12-19","2004-12-19","1680458","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
