"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.55943728","-17.306798","10216","Cyperus ohwii","1647741","1987-08-13","1987-08-13","1458600","<UNNAMED>","'Merrivale', C. 6km NW of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177216854","-24.9150821456","10216","Cyperus ohwii","1649007","1975-06-27","1975-06-27","1431227","<UNNAMED>","Bywash, East Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.39272169","-24.87341548","10216","Cyperus ohwii","1653069","1981-03-12","1981-03-12","1434093","<UNNAMED>","Bundaberg Creek, Bywash, East Bundaberg, C. 0.5km SW of Telegraph Road and Stendl Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.359388352","-24.8734154789","10216","Cyperus ohwii","1671137","1993-11-01","1993-11-30","1491846","<UNNAMED>","Baldwin Swamp, Bundaberg, about 0.5km SW of Telegraph Road and Steindl Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6116595","-17.35096467","10216","Cyperus ohwii","1728541","2002-03-01","2002-03-01","1545049","<UNNAMED>","Davies Creek, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7094343095","-16.8401333383","10216","Cyperus ohwii","1748072","1996-08-01","1996-08-31","1579341","<UNNAMED>","End of Cattana Rd, Smithfield near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4622171747","-16.4845816222","10216","Cyperus ohwii","1752126","2002-10-03","2002-10-03","1520239","<UNNAMED>","Port Douglas near Dredge Spoils Dump Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6983231984","-16.8359666716","10216","Cyperus ohwii","1755889","1997-09-29","1997-09-29","1526206","<UNNAMED>","Gattana Road Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.61360395","-17.35263133","10216","Cyperus ohwii","1766513","1999-12-12","1999-12-12","1555658","<UNNAMED>","C. 1.3km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094343095","-16.8401333383","10216","Cyperus ohwii","1778470","1997-09-29","1997-09-29","1561242","<UNNAMED>","End of Cattana Road, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.53838137","-17.37574351","10216","Cyperus ohwii","1876702","2012-06-12","2012-06-12","1663785","<UNNAMED>","Bromfield Swamp, Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.59260301","-17.28758841","10216","Cyperus ohwii","1876703","2012-06-14","2012-06-14","1657210","<UNNAMED>","Newman's Swamp, 2km SSE of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5822217284","-17.3030589551","10216","Cyperus ohwii","1889865","2012-06-06","2012-06-06","1674108","<UNNAMED>","Quincan Crater (eastern side), 3.4km due S of Yungaburra, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2927495274","-21.0901000466","10216","Cyperus ohwii","1931835","1993-03-07","1993-03-07","1712782","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
