"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5094861952","-17.9734836078","13936","Dichrostachys spicata","1546152","1972-06-01","1972-06-30","1379809","<UNNAMED>","Mayvale 1972 Survey Site 135 44k SE of Normanton on Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0594559967","-17.0234719582","13936","Dichrostachys spicata","1664934","1993-01-27","1993-01-27","1489889","<UNNAMED>","33km along 'Blackdown' road, from the Chillagoe - 'Wrotham Park' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6428220271","-18.0401494435","13936","Dichrostachys spicata","1669234","1972-06-01","1972-06-30","1496936","<UNNAMED>","Maryvale 1972 Survey Site 229 65k ESE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.659522042","-19.8568256984","13936","Dichrostachys spicata","1690017","1993-06-06","1993-06-06","1494467","<UNNAMED>","35km E of Gunpowder Rocky Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6344862","-17.98403916","13936","Dichrostachys spicata","1745206","2001-05-17","2001-05-17","1567433","<UNNAMED>","On road ca 5km S off the Normanton to Croydon Gulf Developmental Road (Site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3001799539","-18.3493712632","13936","Dichrostachys spicata","1747449","2001-05-08","2001-05-08","1520715","<UNNAMED>","Greenhills Station, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7702974326","-17.9412520507","13936","Dichrostachys spicata","1777523","2000-05-09","2000-05-09","1541607","<UNNAMED>","Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.80244446","-20.19555872","13936","Dichrostachys spicata","1877056","2000-04-02","2000-04-02","1645399","<UNNAMED>","At the boundary of 'Somerville' Station and 'Bylong Station, N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.52444444","-17.13527778","13936","Dichrostachys spicata","1900291","2016-01-22","2016-01-22","1688427","<UNNAMED>","Chillagoe Creek, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.465051","-19.991373","13936","Dichrostachys spicata","1904808","2013-06-18","2013-06-18","1705534","<UNNAMED>","Saxby Downs Stn, 9km N of hstd, 115km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.74138889","-17.84527778","13936","Dichrostachys spicata","1920560","2004-04-14","2004-04-14","1696312","<UNNAMED>","8km north of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.519182","-17.187087","13936","Dichrostachys spicata","2024334","2021-03-02","2021-03-02","1753788","<UNNAMED>","Chillagoe Mungana NP, Royal Arch Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
