"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.601109467","-24.348425886","41555","Arivela tetrandra","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","139.58450233","-17.08183125","41555","Arivela tetrandra","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.49278212","-15.59014266","41555","Arivela tetrandra","1586061","1983-04-26","1983-04-26","1404405","<UNNAMED>","3.7km E of Peninsula Development Road on IWS track leaving the main road, 0.5km N of Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.08445012","-10.08184223","41555","Arivela tetrandra","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9263888889","-17.01","41555","Arivela tetrandra","1661766","1993-01-27","1993-01-27","1494445","<UNNAMED>","50km from Chillagoe - Wrotham Park road, towards Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8408493362","-21.4603977036","41555","Arivela tetrandra","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4427789385","-15.2734776681","41555","Arivela tetrandra","1691521","1993-01-23","1993-01-23","1515865","<UNNAMED>","Near Six Mile Waterhole, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.42612082","-10.72350488","41555","Arivela tetrandra","1697261","1992-07-24","1992-07-24","1500096","<UNNAMED>","Roonga Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.45945416","-10.72350488","41555","Arivela tetrandra","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.50944269","-15.65680706","41555","Arivela tetrandra","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3636340171","-21.2517908547","41555","Arivela tetrandra","1761689","1997-10-23","1997-10-23","1553618","<UNNAMED>","62.5km SSE of Torrens Creek (GPS 21 15 12 145 21 45)(site 017).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.73305936","-20.6690028","41555","Arivela tetrandra","1799675","2006-05-01","2006-05-01","1613640","<UNNAMED>","66.7km E of Gregory Development Rd along track to Harvest Home Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7299932077","-19.1815076595","41555","Arivela tetrandra","1812459","2005-02-03","2005-02-03","1581982","<UNNAMED>","Shelly Beach, Townsville Town Common, 12km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.3948802722","-19.0936714415","41555","Arivela tetrandra","1813570","2005-02-26","2005-02-26","1626021","<UNNAMED>","Ca. 20km N of the Burke & Wills Roadhouse on the road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.26513","-17.813725","41555","Arivela tetrandra","1870608","2015-04-28","2015-04-28","1655023","<UNNAMED>","60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.16527778","-18.13111111","41555","Arivela tetrandra","1901147","2005-01-19","2005-01-19","1691978","<UNNAMED>","136km by road towards Croydon from the junction of the Gulf and Burke Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2422222222","-18.2272222222","41555","Arivela tetrandra","1901993","2013-03-16","2013-03-16","1680078","<UNNAMED>","3km S of Croydon on Claraville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2522222222","-16.7244444444","41555","Arivela tetrandra","1902409","2008-05-08","2008-05-08","1701181","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 394).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.26","-19.1975","41555","Arivela tetrandra","1902957","2007-04-14","2007-04-14","1684477","<UNNAMED>","10.3km along Gregory Downs road from junction at Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.23277778","-18.1825","41555","Arivela tetrandra","1907160","2012-04-02","2012-04-02","1697836","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4194444444","-22.7302777778","41555","Arivela tetrandra","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0122222222","-17.8222222222","41555","Arivela tetrandra","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.58083333","-14.3025","41555","Arivela tetrandra","1918036","2014-05-10","2014-05-10","1707386","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5567326171","-19.0234069006","41555","Arivela tetrandra","1919639","2003-03-25","2003-03-25","1697691","<UNNAMED>","Richmond-Croydon Rd, Esmeralda Station, about 0.5km N of Warrigal Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.43333333","-22.80111111","41555","Arivela tetrandra","1923941","2006-05-10","2006-05-10","1698267","<UNNAMED>","Myross station, 27.4km NE of Aramac (DEU site 649).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.29182816","-19.18666543","41555","Arivela tetrandra","1925596","2006-02-24","2006-02-24","1707885","<UNNAMED>","Paradise Swamp - ca. 10km NW of Burke & Wills Roadhouse and north of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.084472248","-23.5817798738","41555","Arivela tetrandra","1926114","1946-03-17","1946-03-17","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511541733","-23.5817855651","41555","Arivela tetrandra","1926833","1935-12-01","1935-12-01","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.58583333","-10.7825","41555","Arivela tetrandra","1928608","1948-05-08","1948-05-08","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.83253541","-23.56289392","41555","Arivela tetrandra","1930970","2002-03-21","2002-03-21","1713090","<UNNAMED>","30km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5845325","-18.7485005556","41555","Arivela tetrandra","2022386","1950-02-11","1950-02-11","1752605","<UNNAMED>","Adel's Grove via Camooweal, Sandy valleys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.70945341","-22.35677804","41555","Arivela tetrandra","2076097","1987-11-12","1987-11-12","1794574","<UNNAMED>","Belyando Shire, Epping Forest National Park NW of Clermont Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
