"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011","-18.49845378","16222","Scleria laxa","1514644","1770-04-19","2000-11-07","1393664","<UNNAMED>","Rockinghams Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4594550234","-11.5901683434","16222","Scleria laxa","1536452","1971-07-16","1971-07-16","1370691","<UNNAMED>","Cape York Peninsula, at McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75110395","-17.08179767","16222","Scleria laxa","1563620","1962-05-19","1962-05-19","1389675","<UNNAMED>","Walsh's Pyramid, lower western slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","16222","Scleria laxa","1563621","1901-05-14","1901-05-14","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.7484030654","16222","Scleria laxa","1570406","1934-03-01","1934-03-01","1393893","<UNNAMED>","Meridan Plains near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3761210823","-11.1235032707","16222","Scleria laxa","1608282","1985-08-30","1985-08-30","1418302","<UNNAMED>","Sanamere Lagoon C 6K N of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3997222222","-12.8172222222","16222","Scleria laxa","1613835","1988-04-11","1988-04-11","1419628","<UNNAMED>","62.5km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4111111111","-12.9083333333","16222","Scleria laxa","1648199","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.35833333","-11.125","16222","Scleria laxa","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9376324127","-13.0989120692","16222","Scleria laxa","1656564","1988-04-13","1988-04-13","1442734","<UNNAMED>","0.7km before Wenlock River crossing, Portland Roads road. Wenlock map, grid ref: 7471-099509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9594536578","-12.2901639582","16222","Scleria laxa","1659486","1990-07-12","1990-07-12","1511087","<UNNAMED>","C 2.5K W of the crossing of Glennie Creek on track from Bromley to Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3927883568","-11.8735016767","16222","Scleria laxa","1660460","1993-04-15","1993-04-15","1487126","<UNNAMED>","C 25K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094356051","-15.2901392539","16222","Scleria laxa","1663013","1990-05-24","1990-05-24","1490154","<UNNAMED>","13K from Elim Beach on Rd to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7427849489","-15.2234801506","16222","Scleria laxa","1671699","1989-06-01","1989-06-01","1467828","<UNNAMED>","Codroy Creek 5.3K N of the Hann River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0094550234","-11.8901683434","16222","Scleria laxa","1674786","1994-05-20","1994-05-20","1489036","<UNNAMED>","Namaleta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9761039456","-17.4401313336","16222","Scleria laxa","1682719","1992-01-10","1992-01-10","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6761208395","-12.6234963649","16222","Scleria laxa","1688236","1990-04-20","1990-04-20","1482365","<UNNAMED>","4.3K N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7094541728","-12.6568296982","16222","Scleria laxa","1692958","1990-04-23","1990-04-23","1494762","<UNNAMED>","4.3K E of Peninsula Delelopment Rd on Pascoe River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.076100086","-17.8567939539","16222","Scleria laxa","1694335","1975-06-12","1975-06-12","1507202","<UNNAMED>","El Arish road, c. 3Km W of Mission Beach, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.68497222","-17.36733333","16222","Scleria laxa","1811183","2012-01-24","2012-01-24","1618269","<UNNAMED>","Lynch's Crater, off Fisk road near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0075002459","-13.3265007445","16222","Scleria laxa","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4699999975","-19.1251221223","16222","Scleria laxa","1850266","2003-04-13","2003-04-13","1599116","<UNNAMED>","Approximately 45km NW of Townsville, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.06944055","-17.92420283","16222","Scleria laxa","1855823","2013-04-29","2013-04-29","1661001","<UNNAMED>","c. 300m E of the Tully Mission Beach Rd and 2.9km due W of Mission Beach, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.967615","-12.645295","16222","Scleria laxa","1855984","2013-08-21","2013-08-21","1665378","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6622222222","-12.1938888889","16222","Scleria laxa","1857435","2012-05-28","2012-05-28","1659368","<UNNAMED>","Bramwell, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4194444444","-14.8847222222","16222","Scleria laxa","1858344","2014-07-31","2014-07-31","1650859","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1788333333","-12.3628333333","16222","Scleria laxa","1868891","2018-08-13","2018-08-13","1652053","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6543888892","-12.2141388886","16222","Scleria laxa","1878054","2012-05-29","2012-05-29","1659366","<UNNAMED>","Bramwell, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1743056","-18.26685","16222","Scleria laxa","1881221","2018-04-18","2018-04-18","1667461","<UNNAMED>","Hinchinbrook Island, approximately 15km due East of Cardwell, and 11km SE of Hecate Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4811111111","-13.2808333333","16222","Scleria laxa","1889882","2016-05-03","2016-05-03","1668809","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon, 108km North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.28891679","-10.20409223","16222","Scleria laxa","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5094527614","-11.8401652573","16222","Scleria laxa","1892249","1992-03-05","1992-03-05","1676282","<UNNAMED>","0.4km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.05690437","-12.6422884","16222","Scleria laxa","1899345","2013-05-09","2013-05-09","1706521","<UNNAMED>","Far north-eastern corner of East Weipa mining lease ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7238888889","-14.3983333333","16222","Scleria laxa","1902157","2017-06-10","2017-06-10","1699974","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2092","-12.31585","16222","Scleria laxa","1923014","2012-05-30","2012-05-30","1698964","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0109168606","-13.2685523843","16222","Scleria laxa","1927161","2014-04-30","2014-04-30","1709351","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511022718","-15.4151392539","16222","Scleria laxa","1927445","1970-05-23","1970-05-23","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4177874887","-10.7485048774","16222","Scleria laxa","1933356","1948-04-22","1948-04-22","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.14674772","-16.66661066","16222","Scleria laxa","1934357","2004-04-22","2004-04-22","1713994","<UNNAMED>","Swamp south of Highbury Homestead and 42km WNW of Bulimba HS in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.276116785","-10.1901755631","16222","Scleria laxa","1934577","1987-04-09","1987-04-09","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75110098","-16.91513334","16222","Scleria laxa","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5863888889","-11.7391666667","16222","Scleria laxa","1967917","1992-03-04","1992-03-04","1725108","<UNNAMED>","Tributary of Bertie Creek, ca. 1.5km direct ENE of Heathlands base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5","-11.8","16222","Scleria laxa","1967964","1992-03-06","1992-03-06","1725239","<UNNAMED>","Cholmondeley Creek, ca. 1km N of Heathlands turnoff on Old Telegraph Line Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4344444444","-11.4383333333","16222","Scleria laxa","1967968","1992-03-03","1992-03-03","1725131","<UNNAMED>","Fruit Bat Falls, Elliot Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.8655683808","-12.3376693188","16222","Scleria laxa","2009838","1998-07-11","1998-07-11","1740500","<UNNAMED>","5km along New Pennefather River Road, then 0.5km N of it, N of Weipa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
