"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7427739691","-17.5901299325","7992","Pavetta australiensis var. pubigera","1515159","1960-09-14","1960-09-14","1352931","<UNNAMED>","Palmerston National Park, C. 1.6km S of Highway and 32km WSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.37611889","-13.84015584","7992","Pavetta australiensis var. pubigera","1520447","1962-10-13","1962-10-13","1356974","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2761188891","-13.7734891699","7992","Pavetta australiensis var. pubigera","1549836","1969-10-01","1969-10-31","1350205","<UNNAMED>","North Western fall of McIlwraith range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594368368","-15.9234718798","7992","Pavetta australiensis var. pubigera","1550150","1960-09-07","1960-09-07","1362972","<UNNAMED>","Bloomfield, near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.7484632658","7992","Pavetta australiensis var. pubigera","1599534","1978-12-16","1978-12-16","1417881","<UNNAMED>","8km SSE of Ravenshoe near Tully Falls Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5719444444","-17.2808333333","7992","Pavetta australiensis var. pubigera","1628953","1981-09-03","1981-09-03","1416714","<UNNAMED>","Curtain Fig State Park, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.4067980002","7992","Pavetta australiensis var. pubigera","1635480","1945-10-16","1945-10-16","1462762","<UNNAMED>","Jaggan, 2M from Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261035035","-15.8068052131","7992","Pavetta australiensis var. pubigera","1638974","1969-05-19","1969-05-19","1432399","<UNNAMED>","Gap Creek, c. 22M SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4260886993","-20.456776053","7992","Pavetta australiensis var. pubigera","1659462","1988-10-09","1988-10-09","1490779","<UNNAMED>","7.6km from Silver Creek turnoff on raod to Dittmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5427838246","-14.8901488016","7992","Pavetta australiensis var. pubigera","1667172","1994-12-05","1994-12-05","1504064","<UNNAMED>","Ridge S of 8 Mile Lick Shed, Artemis Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.53493305","-10.69235839","7992","Pavetta australiensis var. pubigera","1674967","1994-02-21","1994-02-21","1497399","<UNNAMED>","Pajinka Scrub, 0.7km N of Mount Bremer summit, 26.7km NE of Bamaga, Cape York 1.100 000 Sheet 7476-677174 RF Site #109, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.29278296","-12.77349401","7992","Pavetta australiensis var. pubigera","1679028","1992-04-24","1992-04-24","1504712","<UNNAMED>","0.9km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1760871231","-21.6067653037","7992","Pavetta australiensis var. pubigera","1682323","1993-09-20","1993-09-20","1476977","<UNNAMED>","Lower slopes of Black Mount, about 6km NW of Koumala township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.692788146","-13.2401608674","7992","Pavetta australiensis var. pubigera","1694983","1984-08-23","1984-08-23","1399395","<UNNAMED>","Weipa Road, 8.3km W of Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3261188891","-13.7234891699","7992","Pavetta australiensis var. pubigera","1695011","1982-03-23","1982-03-23","1478760","<UNNAMED>","Timber Reserve 14, Kewteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427706123","-17.0067980002","7992","Pavetta australiensis var. pubigera","1700327","1982-04-15","1982-04-15","1485996","<UNNAMED>","0.5km N of Pine Creek Crossing forest trail, NE of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1594368368","-15.9568052131","7992","Pavetta australiensis var. pubigera","1717860","1995-11-04","1995-11-04","1504571","<UNNAMED>","Mt Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1504444444","-13.2171666667","7992","Pavetta australiensis var. pubigera","1848854","2014-05-01","2014-05-01","1593668","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.34278556","-13.97348917","7992","Pavetta australiensis var. pubigera","1849278","1994-12-09","1994-12-09","1640485","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0569444444","-14.9438888889","7992","Pavetta australiensis var. pubigera","1891804","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.51527778","-17.68333333","7992","Pavetta australiensis var. pubigera","1908549","2003-12-07","2003-12-07","1685455","<UNNAMED>","SF251, Arthur Bailey Road, 12.5km SSE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3","-13.7","7992","Pavetta australiensis var. pubigera","2046161","1995-11-29","1995-11-29","1770579","<UNNAMED>","Leo Creek Road, McIlwraith Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2255555556","-13.7066666667","7992","Pavetta australiensis var. pubigera","2137780","1992-06-03","1992-06-03","1840893","<UNNAMED>","16km along road to Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3061111111","-13.7266666667","7992","Pavetta australiensis var. pubigera","2138060","1992-06-08","1992-06-08","1841116","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
