"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.976057181","-25.5817402934","287","Cryptoblepharus plagiocephalus sensu lato","553065","1770-05-23","1996-12-31","465232","159292","13km SW of Biggenden","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1","148.629166039","-24.466202175","287","Cryptoblepharus plagiocephalus sensu lato","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.46722","-19.12435","287","Cryptoblepharus plagiocephalus sensu lato","930465","1998-09-26","1998-09-26","866168","183425","track junction, N side of Camp Oven Ck approx 1.75km SW of Bruce Hwy, approx 10.5 km NW of Bluewater, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"3","150.891350974","-23.056755811","287","Cryptoblepharus plagiocephalus sensu lato","562492","1987-08-28","1987-08-28","548634","171501","North End (beach), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","150.887184408","-23.067866998","287","Cryptoblepharus plagiocephalus sensu lato","562498","1987-08-28","1987-08-28","548640","171507","Considine Bay (beach), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","150.901073056","-23.080922517","287","Cryptoblepharus plagiocephalus sensu lato","562520","1987-08-28","1987-08-28","548662","171529","Mazie Bay (middle beach), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","150.892739884","-23.08175591","287","Cryptoblepharus plagiocephalus sensu lato","562523","1987-08-28","1987-08-28","548665","171532","Mazie Bay (western beach), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","150.903850782","-23.081755836","287","Cryptoblepharus plagiocephalus sensu lato","562526","1987-08-28","1987-08-28","548668","171535","Mazie Bay (eastern beach), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","150.887184439","-23.084533737","287","Cryptoblepharus plagiocephalus sensu lato","562528","1987-08-28","1987-08-28","548670","171537","Eagle Rock (land), North Keppel Island","300","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","150.885795597","-23.095644905","287","Cryptoblepharus plagiocephalus sensu lato","562531","1987-08-28","1987-08-28","548673","171540","Stockyard Spit (land), North Keppel Island","500","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","140.2052777777","-20.2059722222","287","Cryptoblepharus plagiocephalus sensu lato","941435","2005-03-17","","877084","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","145.0177777766","-20.5149999966","287","Cryptoblepharus plagiocephalus sensu lato","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"12","148.63444342","-24.48175726","287","Cryptoblepharus plagiocephalus sensu lato","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2403057207","-22.9670663833","287","Cryptoblepharus plagiocephalus sensu lato","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.619508965","-20.6373861485","287","Cryptoblepharus plagiocephalus sensu lato","1041502","2006-04-05","2006-04-05","958049","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"15","147.3974586856","-20.4689502063","287","Cryptoblepharus plagiocephalus sensu lato","1041558","2006-03-23","2006-03-23","958068","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"16","147.4615841135","-20.4814873256","287","Cryptoblepharus plagiocephalus sensu lato","1041566","2006-03-26","2006-03-26","958077","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5462766471","-20.5444836145","287","Cryptoblepharus plagiocephalus sensu lato","1041576","2006-03-27","2006-03-27","958031","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"18","147.3876651216","-20.4673910116","287","Cryptoblepharus plagiocephalus sensu lato","1041619","2006-03-13","2006-03-13","958091","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"19","147.3763406723","-20.4670725226","287","Cryptoblepharus plagiocephalus sensu lato","1041620","2006-03-14","2006-03-14","958092","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"20","147.3698786299","-20.4672400029","287","Cryptoblepharus plagiocephalus sensu lato","1041621","2006-03-14","2006-03-14","958093","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"21","147.3654309844","-20.4677825359","287","Cryptoblepharus plagiocephalus sensu lato","1041623","2006-03-16","2006-03-16","958095","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"22","147.3465514316","-20.4591104058","287","Cryptoblepharus plagiocephalus sensu lato","1041627","2006-03-17","2006-03-17","958099","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"23","147.8103374813","-20.9634527545","287","Cryptoblepharus plagiocephalus sensu lato","1041666","2006-05-02","2006-05-02","957976","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4858106078","-18.7037414251","287","Cryptoblepharus plagiocephalus sensu lato","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","143.1396111111","-24.2722222222","287","Cryptoblepharus plagiocephalus sensu lato","1172673","2009-06-21","","1059547","INCIDENTAL","Bore Paddock, Valetta Station, SSW of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
