"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14935","Acacia ensifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.4178452982","-24.8318009947","14935","Acacia ensifolia","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"2","143.909530248","-26.6901318972","14935","Acacia ensifolia","1516139","1954-11-15","1954-11-15","1392471","<UNNAMED>","Whynot Station, 38km WSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7761969147","-26.9234652305","14935","Acacia ensifolia","1537889","1967-09-14","1967-09-14","1343698","<UNNAMED>","30 miles E of Mt Margaret, 31 miles SW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.90953025","-26.6401319","14935","Acacia ensifolia","1554635","1948-10-20","1948-10-20","1348163","<UNNAMED>","23 miles W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0845236381","-26.5817936293","14935","Acacia ensifolia","1555005","1978-11-30","1978-11-30","1354549","<UNNAMED>","28km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7512022873","-27.2484658272","14935","Acacia ensifolia","1555781","1974-07-08","1974-07-08","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.77618881","-25.79013029","14935","Acacia ensifolia","1560212","1967-06-01","1967-06-30","1367696","<UNNAMED>","41 miles W of Adavale on Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6762000999","-28.1401253025","14935","Acacia ensifolia","1563217","1967-09-12","1967-09-12","1378833","<UNNAMED>","15 miles E of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2261764856","-26.8067834779","14935","Acacia ensifolia","1567680","1968-10-02","1968-10-02","1348162","<UNNAMED>","75 miles W of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.059495858","-24.9734515975","14935","Acacia ensifolia","1592561","1984-09-22","1984-09-22","1455965","<UNNAMED>","Mt Calder Station, SW of Tomahawk Tank, Blackall-Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9595051402","-25.4067895034","14935","Acacia ensifolia","1593141","1984-09-23","1984-09-23","1413380","<UNNAMED>","75.5km NNE of Adavale on Blackall-Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8761969147","-26.5567985638","14935","Acacia ensifolia","1596774","1978-08-20","1978-08-20","1434953","<UNNAMED>","Grey Range, 47km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0094996392","-25.3401184303","14935","Acacia ensifolia","1601755","1984-09-29","1984-09-29","1460958","<UNNAMED>","Near Listowel Valley, ca. 65km NE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.917868954","-27.2484658272","14935","Acacia ensifolia","1605595","1952-05-04","1952-05-04","1407573","<UNNAMED>","10 miles N of Bowalli, 65 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.376196131","-27.3901280973","14935","Acacia ensifolia","1607205","1982-05-08","1982-05-08","1452771","<UNNAMED>","16km S of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9178384736","-25.4151228368","14935","Acacia ensifolia","1608838","1979-10-10","1979-10-10","1453529","<UNNAMED>","Ca. 108km N of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6095197743","-23.873469116","14935","Acacia ensifolia","1617552","1986-11-01","1986-11-30","1404259","<UNNAMED>","23km NE of Tonkoro Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8762118833","-25.3734783486","14935","Acacia ensifolia","1623395","1989-09-17","1989-09-17","1441112","<UNNAMED>","73km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0095056694","-26.0067839981","14935","Acacia ensifolia","1624271","1978-09-01","1978-09-30","1420280","<UNNAMED>","Ambathala Range, area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7511831918","-26.5817881701","14935","Acacia ensifolia","1633497","1988-09-25","1988-09-25","1410755","<UNNAMED>","Diamantina Developmental Road, 70km W of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.87619256","-26.0567974","14935","Acacia ensifolia","1640619","1984-09-10","1984-09-10","1418699","<UNNAMED>","Ca. 6km SW of Canaway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.47617397","-24.92345999","14935","Acacia ensifolia","1641466","1986-09-25","1986-09-25","1430862","<UNNAMED>","Highlands Station, 3km from boundary towards homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4928569183","-25.1734678009","14935","Acacia ensifolia","1643175","1989-09-18","1989-09-18","1410769","<UNNAMED>","68km SW of Yaraka Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0845294643","-27.4151280973","14935","Acacia ensifolia","1644212","1973-09-14","1973-09-14","1447999","<UNNAMED>","Ca. 93km SSE of Quilpie on Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3261834417","-24.406799739","14935","Acacia ensifolia","1648618","1984-04-14","1984-04-14","1428162","<UNNAMED>","Ca. 6km SE of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9428635814","-26.6401318972","14935","Acacia ensifolia","1650947","1983-10-25","1983-10-25","1443347","<UNNAMED>","33km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.009516775","-24.0901330724","14935","Acacia ensifolia","1653986","1989-10-31","1989-10-31","1422985","<UNNAMED>","20km W of Noonbah Homestead, on Noonbah - Westerton Road, ca. 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.95953025","-26.6401319","14935","Acacia ensifolia","1656622","1978-10-17","1978-10-17","1403835","<UNNAMED>","33km W of Quilpie on Diamantina Development Road, Grey Range crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7511831918","-26.5817881701","14935","Acacia ensifolia","1657551","1984-10-01","1984-10-31","1430945","<UNNAMED>","40km W of Charleville, 40km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2095098189","-26.7734501446","14935","Acacia ensifolia","1672000","1983-07-20","1983-07-20","1480947","<UNNAMED>","Ca. 16km W of Paroo River on Old Charleville Road, ca. 93km ESE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7511969147","-26.5817985638","14935","Acacia ensifolia","1674065","1957-11-08","1957-11-08","1491692","<UNNAMED>","Whynot between Quilpie and Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7928350539","-24.8401224235","14935","Acacia ensifolia","1681830","1989-07-29","1989-07-29","1504565","<UNNAMED>","Idalia National Park, about 4km N of Idalia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.892868954","-27.0901324939","14935","Acacia ensifolia","1684053","1963-08-05","1963-08-05","1493403","<UNNAMED>","8 miles from Nerrigundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0762010125","-24.72347403","14935","Acacia ensifolia","1687205","1993-08-22","1993-08-22","1481873","<UNNAMED>","Flodden Hills Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.109516775","-24.2734664057","14935","Acacia ensifolia","1687756","1990-08-10","1990-08-10","1472270","<UNNAMED>","Valetta Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6928761638","-26.7734739259","14935","Acacia ensifolia","1688857","1989-09-25","1989-09-25","1505530","<UNNAMED>","27.5km from Cooma turnoff on road to Plevna Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.92617181","-25.02345617","14935","Acacia ensifolia","1692943","1990-11-29","1990-11-29","1479984","<UNNAMED>","'Lissoy', about 80km SW of Blackall, on the headwaters of Wooroolah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2761902516","-25.0734678009","14935","Acacia ensifolia","1711349","1996-09-15","1996-09-15","1509162","<UNNAMED>","Welford NP on road up to Sawyers ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7511683872","-24.9151224235","14935","Acacia ensifolia","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7595258968","-26.4067973992","14935","Acacia ensifolia","1716236","1990-09-12","1990-09-12","1483938","<UNNAMED>","64km W of Quilpie on slope Grey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.909530248","-26.7901318972","14935","Acacia ensifolia","1726806","1999-11-27","1999-11-27","1573172","<UNNAMED>","Whynot bore 40km WSW Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.09283297","-25.2567851","14935","Acacia ensifolia","1732264","1989-04-01","1989-04-30","1558132","<UNNAMED>","W of 'One Stone Hill' on 'Lisburne' Station, between Blackall and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.1262127256","-27.7234710319","14935","Acacia ensifolia","1736982","1997-10-15","1997-10-15","1528107","<UNNAMED>","80km west Thargomindah beside Bulloo Dev. road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0845098189","-26.5817834779","14935","Acacia ensifolia","1753883","1963-09-01","1963-09-01","1566279","<UNNAMED>","75 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9928384736","-25.4067895034","14935","Acacia ensifolia","1755306","1984-09-23","1984-09-23","1569775","<UNNAMED>","Blackall - Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.89364857","-26.71879749","14935","Acacia ensifolia","1769722","2002-10-01","2002-10-01","1566224","<UNNAMED>","About 20km N of Moble Stn, along road towards Eromanga-Quilpie Road (from main access road to Bowalli Stn).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.909530248","-26.7901318972","14935","Acacia ensifolia","1772277","1999-09-17","1999-09-17","1540193","<UNNAMED>","Whynot bore, 40km WSW Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.21722222","-26.64111111","14935","Acacia ensifolia","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.891468","-26.72402199","14935","Acacia ensifolia","1809924","2005-10-14","2005-10-14","1627338","<UNNAMED>","Whynot Station, Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0678390028","-26.0684506648","14935","Acacia ensifolia","1812461","2004-01-02","2004-01-02","1608017","<UNNAMED>","Mariala National Park, 120km WNW Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.8786111111","-25.5595833333","14935","Acacia ensifolia","1818673","2010-09-01","2010-09-01","1612976","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6716666667","-26.7636111111","14935","Acacia ensifolia","1818678","2010-08-30","2010-08-30","1598051","<UNNAMED>","Repeater Tower hill, 1.5km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.0882653477","-25.0278977457","14935","Acacia ensifolia","1849043","2011-09-06","2011-09-06","1635558","<UNNAMED>","Upper reaches of Gibber Creek, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.25169429","-23.82153741","14935","Acacia ensifolia","1860679","2013-08-27","2013-08-27","1659992","<UNNAMED>","Tonkoro Station, Boundary with Goneaway National Park, 1.56km from Stockyard Tank at bearing of 1 degree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0666666667","-26.07","14935","Acacia ensifolia","1905753","2003-09-24","2003-09-24","1701623","<UNNAMED>","Mariala NP, 120km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5845334332","-28.4151253025","14935","Acacia ensifolia","1948613","1967-08-01","1967-08-31","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.859303","-26.603294","14935","Acacia ensifolia","2056613","2021-07-12","2021-07-12","1777888","<UNNAMED>","On track at the head waters of Quartpot creek. 5.7 km SW of Harkaway Waterhole. In Stock route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.6972222222","-24.9255555556","14935","Acacia ensifolia","2076222","2022-09-05","2022-09-05","1794482","<UNNAMED>","Glenloch, 50km S W of Yaraka, 3km W of Barcoo River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
