"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3913423403","-22.9369451175","17467","Dianella longifolia var. longifolia","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.3467906686","-22.9075553875","17467","Dianella longifolia var. longifolia","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","153.2768904","-27.83763843","17467","Dianella longifolia var. longifolia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"3","150.5082533983","-22.9123650888","17467","Dianella longifolia var. longifolia","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","17467","Dianella longifolia var. longifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.4427712553","-27.0457911394","17467","Dianella longifolia var. longifolia","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.451496967","-27.0555054158","17467","Dianella longifolia var. longifolia","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.365256737","-26.136392737","17467","Dianella longifolia var. longifolia","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.5862453299","-26.3774603237","17467","Dianella longifolia var. longifolia","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.0774173549","-27.0688820018","17467","Dianella longifolia var. longifolia","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","152.2691","-24.8288","17467","Dianella longifolia var. longifolia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"11","145.4722967334","-17.6075788994","17467","Dianella longifolia var. longifolia","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","151.644297","-28.196394","17467","Dianella longifolia var. longifolia","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"13","151.9177672","-28.74841072","17467","Dianella longifolia var. longifolia","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593986373","-27.5567346444","17467","Dianella longifolia var. longifolia","1526023","1973-09-20","1973-09-20","1344551","<UNNAMED>","Griffith University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0843960444","-25.581746491","17467","Dianella longifolia var. longifolia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.309416194","-21.3067667132","17467","Dianella longifolia var. longifolia","1529477","1976-08-31","1976-08-31","1364118","<UNNAMED>","Highwater Islet, Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7593842147","-25.4400776955","17467","Dianella longifolia var. longifolia","1537206","1973-12-29","1973-12-29","1349075","<UNNAMED>","Ca 19km from Pialba on Pialba to Maryborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.0817361483","17467","Dianella longifolia var. longifolia","1540782","1971-10-02","1971-10-02","1345147","<UNNAMED>","Cooloola, Freshwater Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5844504909","-14.7484821348","17467","Dianella longifolia var. longifolia","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.4177688967","-20.2484459594","17467","Dianella longifolia var. longifolia","1546426","1950-09-16","1950-09-16","1353743","<UNNAMED>","Top of Peak, Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.37606098","-27.14006935","17467","Dianella longifolia var. longifolia","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5927468522","-26.8567479919","17467","Dianella longifolia var. longifolia","1550550","1954-12-15","1954-12-15","1360915","<UNNAMED>","Big Falls track, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.025","-26.0416666667","17467","Dianella longifolia var. longifolia","1554504","1973-09-26","1973-09-26","1369218","<UNNAMED>","Edge of Como Scarp at Coop's Corner, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9427355","-27.0400731","17467","Dianella longifolia var. longifolia","1555847","1974-09-07","1974-09-07","1395101","<UNNAMED>","Glass House Mountains, Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.142775011","-28.6067474474","17467","Dianella longifolia var. longifolia","1556279","1977-10-05","1977-10-05","1379213","<UNNAMED>","At Brush Creek crossing, ca 23km S of Inglewood, on road to texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.126076978","-27.2567432916","17467","Dianella longifolia var. longifolia","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7094053036","-22.6400884599","17467","Dianella longifolia var. longifolia","1560661","1977-07-09","1977-07-09","1348835","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844501688","-18.415130416","17467","Dianella longifolia var. longifolia","1562862","1974-10-01","1974-10-31","1358294","<UNNAMED>","80km S of Mt Farnet, Site No 3.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2760822501","-23.0234228691","17467","Dianella longifolia var. longifolia","1564972","1976-09-17","1976-09-17","1385017","<UNNAMED>","Glen Geddes, Rockhampton - Marlborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9177666272","-25.0817512665","17467","Dianella longifolia var. longifolia","1567058","1973-08-22","1973-08-22","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.751054925","-25.5817430467","17467","Dianella longifolia var. longifolia","1578190","1948-10-05","1948-10-05","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.25111919","-20.08178816","17467","Dianella longifolia var. longifolia","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3845555556","-27.5154722222","17467","Dianella longifolia var. longifolia","1582814","1973-11-17","1973-11-17","1387871","<UNNAMED>","Goat Island, ca 1km W of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9260643286","-26.9567410147","17467","Dianella longifolia var. longifolia","1583975","1976-09-29","1976-09-29","1387906","<UNNAMED>","Mt Tunbubudla, ca 5km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4260674439","-26.2567456208","17467","Dianella longifolia var. longifolia","1587813","1978-05-01","1978-05-01","1455323","<UNNAMED>","Glastonbury district, ca 25km WSW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7760753619","-23.1567556948","17467","Dianella longifolia var. longifolia","1588332","1977-09-07","1977-09-07","1400928","<UNNAMED>","Lammermoor Beach, 1km S of Wreck Point, Livingstone Shire Coast Vegetation Survey, Site 150.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0927276479","-27.3567360172","17467","Dianella longifolia var. longifolia","1597381","1930-12-06","1930-12-06","1460198","<UNNAMED>","Between Nudgee & Sandgate, in railway enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8927420286","-23.0567556948","17467","Dianella longifolia var. longifolia","1602259","1987-10-07","1987-10-07","1460098","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9760758443","-24.8067492172","17467","Dianella longifolia var. longifolia","1605072","1983-10-20","1983-10-20","1428169","<UNNAMED>","On road through Coominglah State Forest, ca 18km WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.92606433","-26.90674101","17467","Dianella longifolia var. longifolia","1606741","1974-10-15","1974-10-15","1416110","<UNNAMED>","Mt Coonowrin, Glass House Mountains, ca 20km N of Caboolture","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.6594237665","-27.9567458321","17467","Dianella longifolia var. longifolia","1607094","1969-11-08","1969-11-08","1398834","<UNNAMED>","2 miles SW of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5844220454","-21.2484367751","17467","Dianella longifolia var. longifolia","1607098","1964-03-04","1964-03-04","1420775","<UNNAMED>","40 miles W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177294109","-24.5817515336","17467","Dianella longifolia var. longifolia","1607107","1930-10-01","1930-10-31","1351866","<UNNAMED>","Rosedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0094025209","-24.6067505658","17467","Dianella longifolia var. longifolia","1614650","1983-10-20","1983-10-20","1414487","<UNNAMED>","S lower slopes of Mt Castle, near cania Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2427495274","-21.2901000466","17467","Dianella longifolia var. longifolia","1615447","1978-02-08","1978-02-08","1437839","<UNNAMED>","Bally Kiel, Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9927468522","-26.8234146586","17467","Dianella longifolia var. longifolia","1616364","1975-04-03","1975-04-03","1428797","<UNNAMED>","About 4km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.89272656","-24.25675232","17467","Dianella longifolia var. longifolia","1616365","1977-06-03","1977-06-03","1461792","<UNNAMED>","On the Miriam Vale to Round Hill road, ca 8km SSW of Agnes Water township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9261168259","-17.3568026991","17467","Dianella longifolia var. longifolia","1620240","1980-03-08","1980-03-08","1415038","<UNNAMED>","Petford Almaden Road, 1km from Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.84272656","-24.17341899","17467","Dianella longifolia var. longifolia","1620270","1970-12-03","1970-12-03","1426884","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7510818753","-20.2484396172","17467","Dianella longifolia var. longifolia","1620461","1986-07-17","1986-07-17","1430307","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.1260815899","-23.8567539107","17467","Dianella longifolia var. longifolia","1624869","1983-10-19","1983-10-19","1449370","<UNNAMED>","On road to Gogango, on eastern spur of Gogango Range, ca 9km NW of Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843986373","-27.5817346444","17467","Dianella longifolia var. longifolia","1626908","1930-07-27","1930-07-27","1422133","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4177660392","-19.5817816244","17467","Dianella longifolia var. longifolia","1626919","1962-10-11","1962-10-11","1410277","<UNNAMED>","Property of J. Hinschi, Airdimilla Road, Aye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0427484999","-27.5567421341","17467","Dianella longifolia var. longifolia","1627292","1976-10-08","1976-10-08","1419798","<UNNAMED>","Lower slopes of range below Toowoomba, on road to Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.026065304","-27.7900679778","17467","Dianella longifolia var. longifolia","1628086","1974-10-19","1974-10-19","1422132","<UNNAMED>","Macleans Crossing, Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2593986373","-27.8067346444","17467","Dianella longifolia var. longifolia","1636986","1981-11-10","1981-11-10","1407930","<UNNAMED>","Ormeau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1094476903","-19.8067884999","17467","Dianella longifolia var. longifolia","1637436","1981-07-07","1981-07-07","1448764","<UNNAMED>","Upper South facing slopes of Mt Keelbottom, near junction of Keelbottom Creek and Burdekin River, NNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0844517483","-24.748428364","17467","Dianella longifolia var. longifolia","1637751","1954-10-01","1954-10-31","1401292","<UNNAMED>","Kareela Station, 37m from Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.87607536","-23.04008903","17467","Dianella longifolia var. longifolia","1641454","1987-10-07","1987-10-07","1447856","<UNNAMED>","Pleasant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.887747609","-20.1110181263","17467","Dianella longifolia var. longifolia","1643637","1988-03-14","1988-03-14","1426000","<UNNAMED>","Ravenswood Cemetery, Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0093986373","-27.5234013111","17467","Dianella longifolia var. longifolia","1647937","1968-10-15","1968-10-15","1460199","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.0261244529","-13.1401627983","17467","Dianella longifolia var. longifolia","1652373","1981-12-02","1981-12-02","1444713","<UNNAMED>","0.5km S of Watson River Crossing on the Aurukun to Merluna Road, ca 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7594513264","-21.7734431868","17467","Dianella longifolia var. longifolia","1654657","1983-10-13","1983-10-13","1405944","<UNNAMED>","About 4km N of the homestead on Moonoomo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3593986373","-27.9400679778","17467","Dianella longifolia var. longifolia","1655492","1976-12-10","1976-12-10","1426950","<UNNAMED>","Near Helensvale, ca 10km NW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4593986373","-27.7067346444","17467","Dianella longifolia var. longifolia","1655493","1974-10-02","1974-10-02","1450133","<UNNAMED>","Eastern side of 18 mile swamp, ca 2km N of Swam Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355043","-27.4150730992","17467","Dianella longifolia var. longifolia","1655494","1959-10-30","1959-10-30","1415270","<UNNAMED>","Mt Coot-tha","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2927319707","-27.8234013111","17467","Dianella longifolia var. longifolia","1655499","1981-11-10","1981-11-10","1428800","<UNNAMED>","Pimpama, ca 50km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1093904203","-26.5567363987","17467","Dianella longifolia var. longifolia","1661728","1982-09-13","1982-09-13","1478997","<UNNAMED>","Point Arkwright, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.62607794","-28.20673759","17467","Dianella longifolia var. longifolia","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.0227562938","-25.4153610273","17467","Dianella longifolia var. longifolia","1669561","1995-05-25","1995-05-25","1491318","<UNNAMED>","Boggomoss Station, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.87611095","-24.62342261","17467","Dianella longifolia var. longifolia","1673590","1996-01-29","1996-01-29","1494442","<UNNAMED>","35km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.0761188891","-13.6568225032","17467","Dianella longifolia var. longifolia","1676802","1991-04-18","1991-04-18","1481188","<UNNAMED>","14.8km N of the Coen airport turnoof on the Peninsula Developmental Road. Mapping site FEL 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8761168259","-17.3901360325","17467","Dianella longifolia var. longifolia","1681260","1992-02-23","1992-02-23","1506670","<UNNAMED>","2.8km S of Lappa on Sunnymount Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.5010719703","-22.4984217932","17467","Dianella longifolia var. longifolia","1685172","1973-09-01","1973-09-30","1511776","<UNNAMED>","Shoalwater Bay, just W of Stanage Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4177748781","-16.9151356081","17467","Dianella longifolia var. longifolia","1696464","1962-01-17","1962-01-17","1475805","<UNNAMED>","0.5km S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.9261298455","-25.0401021954","17467","Dianella longifolia var. longifolia","1697731","1995-11-27","1995-11-27","1480860","<UNNAMED>","Carnarvon National Park, Mt Moffat section, about 5.4km from homestead on road towards mailboxes, at Monitoring Site No. 3, SCQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.89274203","-23.09008903","17467","Dianella longifolia var. longifolia","1706311","1987-10-09","1987-10-09","1481493","<UNNAMED>","Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3094331195","-14.956809431","17467","Dianella longifolia var. longifolia","1707498","1990-05-07","1990-05-07","1506747","<UNNAMED>","1km NE of Cape Flattery Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.5844536578","-12.4151639582","17467","Dianella longifolia var. longifolia","1713528","1968-08-01","1968-08-31","1464441","<UNNAMED>","9 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0376508833","-24.9185661574","17467","Dianella longifolia var. longifolia","1720773","1999-08-31","1999-08-31","1565792","<UNNAMED>","Bedourie property, 2.5km from the main road and 9km WSW of Mt Aldis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843986373","-27.5817346444","17467","Dianella longifolia var. longifolia","1731665","1982-11-24","1982-11-24","1518974","<UNNAMED>","DPI Complex, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9100543221","-27.8165624988","17467","Dianella longifolia var. longifolia","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4177276479","-27.4150693506","17467","Dianella longifolia var. longifolia","1747137","1974-10-02","1974-10-02","1553397","<UNNAMED>","Amity Swamp near entrance of Flinders Beach Road, ca 5km E of Amity Point, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9649236412","-17.1092524177","17467","Dianella longifolia var. longifolia","1752812","2002-03-20","2002-03-20","1533017","<UNNAMED>","Dimbulah - Wolfram road, 6.8km from Bullaburrah Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.07611434","-12.35682921","17467","Dianella longifolia var. longifolia","1758923","1990-07-15","1990-07-15","1556092","<UNNAMED>","4.6km E of the S end of Temple Bay on track to Bromley, ca. 8km E of the mouth of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.89586226","-26.73524026","17467","Dianella longifolia var. longifolia","1769178","2001-09-14","2001-09-14","1537516","<UNNAMED>","SF118, 250m SE of south-eastern corner of SF118 and Lot 56 FY901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.378891112","-17.6095767118","17467","Dianella longifolia var. longifolia","1777286","2000-12-11","2000-12-11","1568542","<UNNAMED>","Kennedy Highway, ca13km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.0500271644","-19.5757904387","17467","Dianella longifolia var. longifolia","1785719","2003-03-27","2003-03-27","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6855610484","-26.3780786672","17467","Dianella longifolia var. longifolia","1791836","2006-11-07","2006-11-07","1604340","<UNNAMED>","Kandanga Creek, 1.5km NNE of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.91356433","-26.89979657","17467","Dianella longifolia var. longifolia","1794274","2008-09-30","2008-09-30","1615935","<UNNAMED>","Glass House Mountains National Park, Mt Coonowrin (Crookneck).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.80332947","-22.65614891","17467","Dianella longifolia var. longifolia","1796641","2011-04-14","2011-04-14","1599203","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.45202843","-22.63762419","17467","Dianella longifolia var. longifolia","1796670","2011-04-11","2011-04-11","1583717","<UNNAMED>","Shoalwater Bay Training area. Near Mount Alec on Elenora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.9501737737","-26.3393008129","17467","Dianella longifolia var. longifolia","1815060","2014-10-19","2014-10-19","1627885","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6227468522","-26.8667479919","17467","Dianella longifolia var. longifolia","1828423","2003-06-06","2003-06-06","1596241","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.47883329","-19.11362031","17467","Dianella longifolia var. longifolia","1850750","2011-04-15","2011-04-15","1619626","<UNNAMED>","Clemant State Forest. Site WET86 Wet Tropics Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.02805556","-15.69694444","17467","Dianella longifolia var. longifolia","1860100","2013-12-18","2013-12-18","1663089","<UNNAMED>","Kings Plain Station turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.2077144483","-22.8793719001","17467","Dianella longifolia var. longifolia","1863827","2014-05-10","2014-05-10","1654751","<UNNAMED>","The Springs, SW corner of the property, 9.3km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2874722222","-16.6516388889","17467","Dianella longifolia var. longifolia","1864251","2013-03-03","2013-03-03","1660570","<UNNAMED>","Mid to upper slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 4.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
