"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.61752","-27.98264","19268","Candalides erinus erinus","1483138","2018-01-28","2018-06-05","1316304","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","152.9958833333","-26.2553333333","19268","Candalides erinus erinus","971418","2006-02-17","2006-02-20","905016","INCIDENTAL","Cooloola Section - Great Sandy NP","1000","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0613","-27.0408","19268","Candalides erinus erinus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.16292","-20.67666","19268","Candalides erinus erinus","1181345","2010-07-28","","1067075","<UNNAMED>","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","148.7854166666","-20.2920833333","19268","Candalides erinus erinus","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","153.0916666666","-26.5583333333","19268","Candalides erinus erinus","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","153.0731905","-25.9264933333","19268","Candalides erinus erinus","1886380","2019-05-18","2019-05-18","1671018","INCIDENTAL","Dump Fire Break, Rainbow Beach SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.192968025","-22.320741058","19268","Candalides erinus erinus","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.0124658571","-19.2892793426","19268","Candalides erinus erinus","2127275","2023-05-08","2023-05-09","1831988","INCIDENTAL","Cocoa Creek Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.9722222222","-25.1908333333","19268","Candalides erinus erinus","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"10","152.1122222222","-27.2572222222","19268","Candalides erinus erinus","1199163","2011-10-23","2011-10-23","1082828","INCIDENTAL","Gully area Crows Nest National Park","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","152.0268055555","-27.7017777777","19268","Candalides erinus erinus","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"12","152.9134722222","-25.9401111111","19268","Candalides erinus erinus","460278","2001-04-28","2001-04-28","454052","Campsite","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1867","-25.932","19268","Candalides erinus erinus","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
