"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511861368","-28.0817828996","12158","Haloragis odontocarpa forma rugosa","1512092","1936-04-29","1936-04-29","1372483","<UNNAMED>","Cunnamulla W.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511986163","-28.5817878368","12158","Haloragis odontocarpa forma rugosa","1512093","1959-04-20","1959-04-20","1373577","<UNNAMED>","45 miles SW of Cunnamulla, 'Gumahah', property of J. Gardiner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511560328","-25.9151106908","12158","Haloragis odontocarpa forma rugosa","1519481","1962-08-24","1962-08-24","1383449","<UNNAMED>","'Pinnacle' property of Jerry Bowman, 40 miles NW of Charleville, Bendee ridges and flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511636249","-27.4151083573","12158","Haloragis odontocarpa forma rugosa","1524309","1947-03-22","1947-03-22","1345312","<UNNAMED>","Coniston SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.542825931","-26.8401074232","12158","Haloragis odontocarpa forma rugosa","1541089","1976-03-23","1976-03-23","1340197","<UNNAMED>","62km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511609336","-26.2484433826","12158","Haloragis odontocarpa forma rugosa","1545967","1957-11-11","1957-11-11","1339710","<UNNAMED>","Gowrie Station, about 12 miles NE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25116093","-26.41511005","12158","Haloragis odontocarpa forma rugosa","1576497","1931-01-02","1931-01-02","1352412","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5095334332","-28.3401253025","12158","Haloragis odontocarpa forma rugosa","1582315","1967-08-01","1967-08-31","1348699","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4178491783","-25.9151262305","12158","Haloragis odontocarpa forma rugosa","1644726","1960-09-07","1960-09-07","1402020","<UNNAMED>","13 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844942669","-26.4151100493","12158","Haloragis odontocarpa forma rugosa","1675131","1933-11-06","1933-11-06","1509667","<UNNAMED>","Rosewood Station, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.25949427","-26.40677672","12158","Haloragis odontocarpa forma rugosa","1733008","1970-09-09","1970-09-09","1537630","<UNNAMED>","5 miles South East of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.15947861","-26.4067725","12158","Haloragis odontocarpa forma rugosa","1738870","1998-09-21","1998-09-21","1544965","<UNNAMED>","7km E of Morven on road to Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.95951653","-26.85678817","12158","Haloragis odontocarpa forma rugosa","1747943","1983-10-27","1983-10-27","1547078","<UNNAMED>","35.1km from Cheepie toward Quilpie, via Cowley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.20366452","-26.55262688","12158","Haloragis odontocarpa forma rugosa","1774256","2003-09-26","2003-09-26","1547381","<UNNAMED>","15km S of Charleville on Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70009338","-25.92232931","12158","Haloragis odontocarpa forma rugosa","1818593","2007-03-13","2007-03-13","1624136","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","12158","Haloragis odontocarpa forma rugosa","1959922","1919-06-01","1919-06-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
