"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.48896","-13.42428","488","Furina ornata","1977044","2008-10-25","2008-10-25","1730962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.7671","-13.14681","488","Furina ornata","1974606","2010-07-23","2010-07-23","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.23637","-19.11045","488","Furina ornata","1977143","2014-05-23","2014-05-23","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.78322","-13.13404","488","Furina ornata","1974413","2011-01-31","2011-01-31","1730508","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.5953","-13.2377","488","Furina ornata","1972346","2015-09-04","2015-09-04","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.68327","-13.41221","488","Furina ornata","1974016","2013-08-21","2013-08-21","1729155","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.02146","-19.01467","488","Furina ornata","1976030","2013-11-08","2013-11-08","1730335","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.18738","-19.12318","488","Furina ornata","1977145","2014-05-24","2014-05-24","1729745","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.89272","-12.95074","488","Furina ornata","1973107","2015-09-16","2015-09-16","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.88409","-12.95425","488","Furina ornata","1972682","2015-09-17","2015-09-17","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.90964","-13.04227","488","Furina ornata","1973290","2016-03-19","2016-03-19","1729215","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.8049","-13.63512","488","Furina ornata","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"12","142.67346","-13.62049","488","Furina ornata","1165638","2010-06-02","2010-06-10","1053078","MUNG11","MUNG11, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"13","142.63068","-13.6436","488","Furina ornata","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"14","142.56778","-13.59093","488","Furina ornata","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"15","142.76143","-13.6132","488","Furina ornata","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"16","145.202102924","-15.478137458","488","Furina ornata","462941","1994-04-16","1994-04-16","458212","<UNNAMED>","5KM WEST OF COOKTOWN","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"17","150.738854023","-23.12370132","488","Furina ornata","34208","1996-11-26","1996-11-26","16153","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","146.0841240075","-19.8200211591","488","Furina ornata","870511","2004-08-05","","812607","INCIDENTAL","Dalrymple National Park","50","8807","Dalrymple National Park","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.89915801","-19.32372939","488","Furina ornata","550799","1995-05-17","1995-05-17","467471","157007","Zinc Smelter Site 7, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","150.317731167","-23.5025902021","488","Furina ornata","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4447767043","-19.1117648434","488","Furina ornata","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","144.7041333333","-17.3605833333","488","Furina ornata","1038641","2007-07-06","","954410","INCIDENTAL","Bismark Alamaden","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","149.267761256","-23.515094032","488","Furina ornata","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","140.0725622427","-19.568773465","488","Furina ornata","917819","2001-05-22","2001-05-22","853600","R6","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","140.07256224","-19.568773461","488","Furina ornata","459161","2001-05-22","","452928","INCIDENTAL","Gleeson Station, SW Burke and Wills Roadhouse","100","4211","Gleeson Station Voucher Specimens","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.65111111","-18.24833333","488","Furina ornata","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5344444433","-18.2816666633","488","Furina ornata","926594","1989-01-01","1989-12-31","862297","179538","Rosella basalt, Undara area","5400","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","138.05953824","-19.91933974","488","Furina ornata","483171","1770-05-23","1989-12-31","485949","15216","West of Camooweal","6000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9738055555","-14.6310833333","488","Furina ornata","1014892","2007-05-17","","932678","INCIDENTAL","Crossing road on Nifold Plain lakefield National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","146.42773","-19.07001","488","Furina ornata","930781","1997-10-13","1997-10-13","866484","183741","approx 4.8 km WNW of Toomulla, Clemant SF. Site=30D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"31","146.44097","-19.06818","488","Furina ornata","930807","1997-10-13","1997-10-13","866510","183767","approx 3.6 km NW of Toomulla, Clemant SF. Site=23D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"32","146.43244","-19.06031","488","Furina ornata","930869","1997-10-14","1997-10-14","866572","183829","approx 4.7 km NW of Toomulla, Clemant SF. Site=21D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"33","146.45506","-19.12381","488","Furina ornata","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"34","143.334513683","-25.9095843467","488","Furina ornata","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","146.83443616","-19.135953","488","Furina ornata","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"36","138.06017","-17.52998","488","Furina ornata","1181531","2010-04-15","","1067235","<UNNAMED>","LAR 027, lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","141.27739","-18.38346","488","Furina ornata","1343531","2011-06-28","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","146.91249","-20.12035","488","Furina ornata","1342471","2012-02-22","","1201781","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","142.12232","-11.79716","488","Furina ornata","1342541","2014-11-08","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","140.2163888888","-20.0530555555","488","Furina ornata","859849","2004-04-01","","802548","INCIDENTAL","Bruce Developmental Road north of Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","140.60875","-20.4858333333","488","Furina ornata","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","146.80527001","-19.14428644","488","Furina ornata","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"43","138.483437","-18.70410101","488","Furina ornata","1442885","2017-11-14","2017-11-18","1278887","INCIDENTAL","On the climb up to Duwadarri Plateau, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","20","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.173969209","-15.460653924","488","Furina ornata","468752","1993-02-09","1993-02-09","460455","CSITE-4","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"45","142.777129264","-15.466150854","488","Furina ornata","468762","1993-02-14","1993-02-14","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"46","145.0177777766","-20.5149999966","488","Furina ornata","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"47","143.209452477","-13.956822093","488","Furina ornata","464331","1979-08-06","1979-08-06","456440","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","143.235785673","-13.982488507","488","Furina ornata","467783","1979-08-06","1979-08-06","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","143.19745257","-13.943155543","488","Furina ornata","467825","1978-09-11","1978-09-11","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","143.19745257","-13.943155543","488","Furina ornata","467826","1978-10-01","1978-10-01","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","143.19745257","-13.943155543","488","Furina ornata","467837","1979-03-13","1979-03-13","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","143.514115849","-13.88582059","488","Furina ornata","467991","1978-09-04","1978-09-04","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","143.685615094","-14.068318765","488","Furina ornata","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","141.959454005","-12.706832759","488","Furina ornata","464162","1981-08-18","1981-08-18","460835","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","141.831457128","-12.869332435","488","Furina ornata","467611","1981-05-27","1981-05-27","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","145.3269367942","-18.2554113117","488","Furina ornata","564927","2002-09-03","","551010","INCIDENTAL","Greasy Creek Track, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","148.1163220905","-21.2476761203","488","Furina ornata","1211788","2012-04-12","2012-04-12","1090872","REDC08","Waterfall on small tributary of Eastern Creek, Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","138.5413888888","-18.6911111111","488","Furina ornata","1146641","2009-04-18","2009-04-18","1036419","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","139.4514718071","-20.8769110495","488","Furina ornata","1146705","2009-04-16","2009-04-16","1036407","INCIDENTAL","Dajarra Rd, Mount Isa, NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.49472","-15.42417","488","Furina ornata","1450859","2015-07-12","","1286545","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.49444","-15.425","488","Furina ornata","1450881","2015-07-15","","1286590","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","147.8329405191","-21.3301198008","488","Furina ornata","1042064","2006-08-26","2006-08-26","957582","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"63","139.53143","-20.63916","488","Furina ornata","1980896","2020-03-16","2020-03-16","1733996","INCIDENTAL","Lake Moondarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"64","148.4456825347","-22.9470844549","488","Furina ornata","898640","2001-10-17","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","147.834857442","-19.8084545452","488","Furina ornata","1069628","2008-06-03","","968611","INCIDENTAL","Cape Upstart","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"66","146.2844444433","-19.59833333","488","Furina ornata","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
