"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0260920384","-28.9067405132","24885","Philonotis tenuis","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4874255812","-21.1760505032","24885","Philonotis tenuis","1738722","2001-08-14","2001-08-14","1549505","<UNNAMED>","Crediton State Forest (SF679), Eungella Range, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.376065304","-27.8234013111","24885","Philonotis tenuis","1742608","1887-08-01","1887-08-31","1530943","<UNNAMED>","Pimpama Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2212537898","-21.5761819704","24885","Philonotis tenuis","1754791","2001-08-15","2001-08-15","1533966","<UNNAMED>","Koumala, about 5km NNW of township, Lot 23 on plan RP741170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.41773197","-27.74840131","24885","Philonotis tenuis","1760273","1887-06-01","1887-06-30","1568229","<UNNAMED>","Pimpama Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","24885","Philonotis tenuis","1763219","1770-04-19","2002-05-09","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593943145","-27.4400693506","24885","Philonotis tenuis","1763220","1887-09-04","1887-09-04","1519483","<UNNAMED>","Along Hamilton Road, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5123825567","-17.3374399447","24885","Philonotis tenuis","1771281","1999-06-15","1999-06-15","1559807","<UNNAMED>","Roadside, N of Goonarra Creek (Atherton Basalts project).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75111108","-18.08179432","24885","Philonotis tenuis","1771282","2001-06-15","2001-06-15","1529524","<UNNAMED>","Roadside, Kirrama Range Road, between bridges 9 & 10.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.08173386","24885","Philonotis tenuis","1785670","1770-04-19","2002-05-09","1506378","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760688376","-27.3734064325","24885","Philonotis tenuis","1785685","1985-05-13","1985-05-13","1523595","<UNNAMED>","Mt Glorious, Mt Glorious Road 100m S of Samford Turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6428263889","-20.7736936111","24885","Philonotis tenuis","1797312","2002-03-01","2002-03-01","1631821","<UNNAMED>","Mount Elaroo, approximately 3km east of Bruce Highway, near Elaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3218333333","-25.9901666667","24885","Philonotis tenuis","1820595","1999-04-18","1999-04-18","1638571","<UNNAMED>","Tributary of Ashby Creek, Beeron Holding (Beeron National Park), approximately 43 km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427676429","-16.8234666716","24885","Philonotis tenuis","1827041","1994-07-04","1994-07-04","1603141","<UNNAMED>","Kuranda, Jumrum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1916666667","-28.1916666667","24885","Philonotis tenuis","1827536","1967-08-23","1967-08-23","1633542","<UNNAMED>","McPherson Range, base of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6417913889","-20.7736244444","24885","Philonotis tenuis","1838903","2002-03-01","2002-03-01","1631822","<UNNAMED>","Hill slope east of Bruce Highway, near Elaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.29694444","-20.42166667","24885","Philonotis tenuis","1839413","2001-05-28","2001-05-28","1604097","<UNNAMED>","Cedar Creek, approximately 3km west of Lake Proserpine (Peter Faust Dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7866460382","-27.3871959006","24885","Philonotis tenuis","1859056","2017-07-18","2017-07-18","1643701","<UNNAMED>","Goat Track, Mount Nebo, approximately 180m from Mount Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8918197222","-27.5233327778","24885","Philonotis tenuis","1860509","2011-08-24","2011-08-24","1665765","<UNNAMED>","Pullenvale Forest Park Reserve, Pinjarra Hills, 370m south-east of Pullenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5072152362","-24.6804060252","24885","Philonotis tenuis","1866556","2017-06-18","2017-06-18","1646443","<UNNAMED>","Slope above Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.63375","-21.06397222","24885","Philonotis tenuis","1866987","2014-07-02","2014-07-02","1665644","<UNNAMED>","Finch Hatton Gorge, Eungella National Park. Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6334966667","-20.7757541667","24885","Philonotis tenuis","1867046","2002-03-01","2002-03-01","1663439","<UNNAMED>","Road to telephone repeater station, Mount Elaroo 3km east of Bruce Highway, near Elaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8833866667","-27.4611463889","24885","Philonotis tenuis","1867047","2014-04-13","2014-04-13","1653395","<UNNAMED>","Gold Creek, Upper Brookfield. Creek in front of overflow spillway of Gold Creek Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9995535371","-17.3856984912","24885","Philonotis tenuis","1867080","2014-11-08","2014-11-08","1665784","<UNNAMED>","Graham Range communication towers access road, Bramston Beach, approximately 300m from locked gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8856516667","-17.4449505556","24885","Philonotis tenuis","1876165","2014-08-15","2014-08-15","1653284","<UNNAMED>","Prices Road, Bartle Frere. House next to Primary School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.544185954","-21.1833913529","24885","Philonotis tenuis","1877278","2014-06-30","2014-06-30","1646501","<UNNAMED>","Banks of Broken River, Wishing Pool Circuit, Eungella NP, c. 11km S of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.4737972222","-25.7898972222","24885","Philonotis tenuis","1884255","2014-11-20","2014-11-20","1669970","<UNNAMED>","Sunnyside State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0593943145","-27.4400693506","24885","Philonotis tenuis","1942189","1887-08-01","1887-08-31","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9927399921","-27.5067384219","24885","Philonotis tenuis","1952942","1770-04-19","2002-05-09","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25106986","-28.08173386","24885","Philonotis tenuis","1952943","1770-04-19","2002-05-09","1506378","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6114167","-17.51775","24885","Philonotis tenuis","1981502","2013-09-04","2013-09-04","1735216","<UNNAMED>","Palmerston Highway, approx. 500m from junction with Millaa Millaa–Malanda Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2943611","-17.3769444","24885","Philonotis tenuis","1981508","2014-05-11","2014-05-11","1735182","<UNNAMED>","Earwacker Creek, Herberton Petford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4831194","-17.4245944","24885","Philonotis tenuis","1981770","2013-05-10","2013-05-10","1734785","<UNNAMED>","Mt Hypipamee National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1639444","-16.48225","24885","Philonotis tenuis","2007220","2014-05-15","2014-05-15","1738251","<UNNAMED>","Mt Spurgeon NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8236111","-17.1893611","24885","Philonotis tenuis","2007267","2014-05-16","2014-05-16","1738288","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.24657","-28.23526","24885","Philonotis tenuis","2096806","2022-11-27","2022-11-27","1810777","<UNNAMED>","Tributary of Cave Creek on lot 22 on SP123010, Bakers Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6338333333","-21.0639166667","24885","Philonotis tenuis","2121460","2014-07-02","2014-07-02","1826659","<UNNAMED>","Eungella National Park, Araluen Cascades, Finch Hatton Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5963333333","-21.0352777778","24885","Philonotis tenuis","2121487","2014-06-30","2014-06-30","1826691","<UNNAMED>","Eungella National Park, Mt. Dalrymple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
