"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","30527","Philotheca queenslandica","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.101055996","-26.415072481","30527","Philotheca queenslandica","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","30527","Philotheca queenslandica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","30527","Philotheca queenslandica","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.001056951","-26.365073422","30527","Philotheca queenslandica","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","30527","Philotheca queenslandica","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.001054098","-25.968393515","30527","Philotheca queenslandica","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0764517307","-26.7099481932","30527","Philotheca queenslandica","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0902777777","-26.7236111111","30527","Philotheca queenslandica","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0881220441","-26.583857417","30527","Philotheca queenslandica","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0575","-26.4386111111","30527","Philotheca queenslandica","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0575","-26.4386111111","30527","Philotheca queenslandica","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.084927821","-26.4653332887","30527","Philotheca queenslandica","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.085205732","-26.483111057","30527","Philotheca queenslandica","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0857703517","-26.5008971041","30527","Philotheca queenslandica","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.086361842","-26.5067838607","30527","Philotheca queenslandica","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0690951395","-26.5164444378","30527","Philotheca queenslandica","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1178417865","-26.379008543","30527","Philotheca queenslandica","1512256","1953-05-03","1953-05-03","1363074","<UNNAMED>","Noosa Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8416666667","-25.9916666667","30527","Philotheca queenslandica","1512257","1967-09-22","1967-09-22","1340700","<UNNAMED>","Sandy Creek, C 10M W of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.025","-26.0416666667","30527","Philotheca queenslandica","1516673","1970-11-01","1970-11-01","1383964","<UNNAMED>","Cooloola at Coops Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.7484030654","30527","Philotheca queenslandica","1520115","1969-09-02","1969-09-02","1382356","<UNNAMED>","C 6.4K N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843904203","-26.7484030654","30527","Philotheca queenslandica","1520116","1957-05-25","1957-05-25","1340699","<UNNAMED>","Currimunda Creek near Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.0067361483","30527","Philotheca queenslandica","1520118","1970-09-04","1970-09-04","1351087","<UNNAMED>","Cooloola from Mt Bilewilam to Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843904203","-26.5817363987","30527","Philotheca queenslandica","1534261","1977-01-11","1977-01-11","1376820","<UNNAMED>","3K N of Coolum Beach C 130K N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1427237537","-26.7734030654","30527","Philotheca queenslandica","1541675","1971-03-07","1971-03-07","1366475","<UNNAMED>","N of Currumundi Lakes, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0593870977","-26.3234028149","30527","Philotheca queenslandica","1544015","1971-07-27","1971-07-27","1396094","<UNNAMED>","Cooloola, R1093 just 91M E of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.4150694817","30527","Philotheca queenslandica","1544322","1770-04-19","2000-11-07","1382358","<UNNAMED>","Near Lake Weybah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8927215917","-25.6734097134","30527","Philotheca queenslandica","1544323","1948-09-16","1948-09-16","1391738","<UNNAMED>","Maryborough district near Boonaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0927204314","-26.423402815","30527","Philotheca queenslandica","1559863","1968-09-01","1968-09-30","1391737","<UNNAMED>","C 1.5M S of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843904203","-26.5817363987","30527","Philotheca queenslandica","1567190","1957-05-02","1957-05-02","1392147","<UNNAMED>","Coolum Beach E of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.0817360172","30527","Philotheca queenslandica","1567275","1964-03-04","1964-03-04","1395804","<UNNAMED>","Bribie Island, Caboolture Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0263888889","-25.9633333333","30527","Philotheca queenslandica","1569350","1978-06-02","1978-06-02","1398103","<UNNAMED>","Near Point Poverty, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.875","-26.125","30527","Philotheca queenslandica","1580430","1919-12-01","1919-12-31","1386586","<UNNAMED>","Coondoo Creek, NW of Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5010595785","-27.4983954071","30527","Philotheca queenslandica","1582497","1918-07-01","1918-07-31","1397098","<UNNAMED>","Moreton Bay, N end.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.059387098","-26.2567361483","30527","Philotheca queenslandica","1582498","1770-04-19","2000-11-07","1397099","<UNNAMED>","Lake Cootharaba near Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.059387098","-26.2567361483","30527","Philotheca queenslandica","1582499","1770-04-19","2000-11-07","1382518","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0927237537","-26.5567363987","30527","Philotheca queenslandica","1619182","1981-09-17","1981-09-17","1405902","<UNNAMED>","Mt Coolum C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.926054925","-25.9400763801","30527","Philotheca queenslandica","1631795","1980-09-16","1980-09-16","1449031","<UNNAMED>","Wide Bay Military Training area C 0.5K N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9760643286","-26.7900743481","30527","Philotheca queenslandica","1641420","1986-08-30","1986-08-30","1426032","<UNNAMED>","1.6K NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.009387098","-26.323402815","30527","Philotheca queenslandica","1651447","1966-08-21","1966-08-21","1432362","<UNNAMED>","C 3M N of Tewantin E of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927237537","-26.5734030654","30527","Philotheca queenslandica","1664119","1992-06-14","1992-06-14","1503452","<UNNAMED>","0.8K S of Mt Coolum turnoff (Suncoast Beach Drive) on David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0927204314","-26.473402815","30527","Philotheca queenslandica","1685302","1992-09-24","1992-09-24","1487425","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9893930654","-26.0661864307","30527","Philotheca queenslandica","1685359","1994-08-11","1994-08-11","1483968","<UNNAMED>","Cooloola Way, Cooloola NP; (GPS 26 04 04 152 59 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843904203","-26.7484030654","30527","Philotheca queenslandica","1690770","1969-09-25","1969-09-25","1507178","<UNNAMED>","Between Caloundra & Mooloolabah, near Currimundi Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.075","-25.975","30527","Philotheca queenslandica","1692680","1965-08-22","1965-08-22","1484534","<UNNAMED>","Searys Creek approximately 43miles east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510597321","-26.0817419862","30527","Philotheca queenslandica","1704656","1967-05-23","1967-05-23","1496944","<UNNAMED>","Tin Can Bay Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.99401317","-26.93118432","30527","Philotheca queenslandica","1728820","2002-07-22","2002-07-22","1547348","<UNNAMED>","Glass House Mts, Wildhorse circular track-west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0080015314","-26.8534030654","30527","Philotheca queenslandica","1740245","1999-10-01","1999-10-01","1549069","<UNNAMED>","Roys Road, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0457759869","-26.4239583706","30527","Philotheca queenslandica","1752081","2003-01-30","2003-01-30","1535576","<UNNAMED>","Noosa Shire Land, proposed Walter Hay Drive, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0429982091","-26.4253472594","30527","Philotheca queenslandica","1768675","2003-03-25","2003-03-25","1579409","<UNNAMED>","Old Hollett Road, 2km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0920119078","-26.5964237618","30527","Philotheca queenslandica","1772123","2002-11-06","2002-11-06","1567924","<UNNAMED>","Maroochy Airport, north of single (lighthouse) tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.084387098","-26.0817361483","30527","Philotheca queenslandica","1775475","1964-08-16","1964-08-16","1521559","<UNNAMED>","TEEWAH CK ABOUT 15M SW OF DOUBLE IS POINT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9691104806","-25.9825763801","30527","Philotheca queenslandica","1803140","2008-08-23","2008-08-23","1592748","<UNNAMED>","Great Sandy National Park, Cooloola Section, adjacent to Cooloola Coast Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9511111111","-25.78","30527","Philotheca queenslandica","1804205","2008-12-21","2008-12-21","1594323","<UNNAMED>","Tinnanbar via Tin Can Bay - Maryborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.09166667","-26.525","30527","Philotheca queenslandica","1817253","2011-05-19","2011-05-19","1605972","<UNNAMED>","Stumers Creek, N of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9597746228","-26.84847555","30527","Philotheca queenslandica","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9470262","-25.85469084","30527","Philotheca queenslandica","1863311","2015-12-14","2015-12-14","1642041","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; SE of Kauri Creek mouth off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.04434842","-26.16680132","30527","Philotheca queenslandica","1908710","2010-12-11","2010-12-11","1684955","<UNNAMED>","C. 2.8km due WNW of the Cooloola sandpatch east of walking trail between Campsite 2 and Campsite 3, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.9150743481","30527","Philotheca queenslandica","1934413","1930-06-22","1930-06-22","1713200","<UNNAMED>","Between Beerwah & Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08438255","-25.91507078","30527","Philotheca queenslandica","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08993114","-26.59416781","30527","Philotheca queenslandica","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439042","-26.74840307","30527","Philotheca queenslandica","1941315","1933-12-23","1933-12-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439042","-26.74840307","30527","Philotheca queenslandica","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843871","-26.41506948","30527","Philotheca queenslandica","1948961","1949-08-21","1949-08-21","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177309953","-26.9150743481","30527","Philotheca queenslandica","1949248","1921-09-01","1921-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.08438255","-25.91507078","30527","Philotheca queenslandica","1951945","1946-09-01","1946-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439042","-26.74840307","30527","Philotheca queenslandica","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.08439042","-26.5817364","30527","Philotheca queenslandica","1953177","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08439042","-26.74840307","30527","Philotheca queenslandica","1953333","1879-07-01","1879-07-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.08438255","-25.91507078","30527","Philotheca queenslandica","1958707","1946-09-10","1946-09-10","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.15939042","-26.8067364","30527","Philotheca queenslandica","1958769","1966-11-27","1966-11-27","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0593870977","-26.3234028149","30527","Philotheca queenslandica","1968528","1971-07-27","1971-07-27","1725626","<UNNAMED>","Cooloola R1093 [Reserve] E of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0108333333","-26.9658333333","30527","Philotheca queenslandica","1969323","2017-08-22","2017-08-22","1726386","<UNNAMED>","1.5 km N of Murphy Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1330833","-26.7618333","30527","Philotheca queenslandica","1980278","2019-09-18","2019-09-18","1733542","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9872222222","-26.8069444444","30527","Philotheca queenslandica","2009769","2020-12-25","2020-12-25","1740582","<UNNAMED>","N of Forestry Rd, 2km E of Landsborough","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177309953","-26.9150743481","30527","Philotheca queenslandica","2096891","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1234167","-26.7973889","30527","Philotheca queenslandica","2110417","2023-03-22","2023-03-22","1822414","<UNNAMED>","Ben Bennett Bushland Park, Sunshine Coast Regional Council; Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0327242569","-26.4111701683","30527","Philotheca queenslandica","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0327153748","-25.4111723243","30527","Philotheca queenslandica","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8691666666","-25.8477777777","30527","Philotheca queenslandica","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
