"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.80897222","-14.88333333","41820","Ctenodon paniculatus","1819673","2013-05-10","2013-05-10","1626060","<UNNAMED>","1km SE of Strathmay Hstd, growing within 10m of fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6585508004","-12.6515718609","41820","Ctenodon paniculatus","1861704","2011-04-20","2011-04-20","1650516","<UNNAMED>","Schilling paddock, 1.7km NW of Batavia HS, Batavia Downs Station, 88km to Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6761208395","-12.6734963649","41820","Ctenodon paniculatus","1753310","2004-04-10","2004-04-10","1557405","<UNNAMED>","Batavia Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.67612084","-12.67349636","41820","Ctenodon paniculatus","1777248","2001-04-28","2001-04-28","1569418","<UNNAMED>","'Batavia Downs', Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.85","-14.90871944","41820","Ctenodon paniculatus","1816123","2013-12-11","2013-12-11","1620908","<UNNAMED>","6km east of Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7733333333","-14.8844444444","41820","Ctenodon paniculatus","1884811","2016-03-21","2016-03-21","1668642","<UNNAMED>","3.2km W of Strathmay Homestead along Coleman River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6594541728","-12.6734963649","41820","Ctenodon paniculatus","1777668","2004-07-01","2004-07-01","1563997","<UNNAMED>","Batavia Downs Station, 48km to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6738888889","-12.6411111111","41820","Ctenodon paniculatus","1807692","2012-03-13","2012-03-13","1596982","<UNNAMED>","On Peninsula Development Road, 400m north of Frenchman's track turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427773902","-17.1234674866","41820","Ctenodon paniculatus","1841637","2005-06-03","2005-06-03","1601893","<UNNAMED>","Walkamin, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.66888889","-15.02058333","41820","Ctenodon paniculatus","1829982","2014-06-19","2014-06-19","1584760","<UNNAMED>","300m downstream from the Morehead River crossing on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.64833333","-12.63861111","41820","Ctenodon paniculatus","1814797","2012-03-13","2012-03-13","1630562","<UNNAMED>","Northern end of Shilling paddock, 3km north of Sudley road, 3.4km north west of Batavia Downs Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
