"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0012525058","-24.9625979323","9630","Hovea planifolia","1293434","2011-08-03","2011-08-03","1160672","INCIDENTAL","Carnarvon National Park-Mount Moffatt Section, Westbranch Road, 84km SW of Rolleston.","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.1786106192","-24.8457602967","9630","Hovea planifolia","1293473","2012-07-24","2012-07-24","1160710","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","9630","Hovea planifolia","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.034432832","-23.915092046","9630","Hovea planifolia","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.1060765238","-25.2042422225","9630","Hovea planifolia","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.182764888","-23.971477779","9630","Hovea planifolia","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.686071965","-25.737027405","9630","Hovea planifolia","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.685515928","-25.731472407","9630","Hovea planifolia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","149.08442859","-23.91509031","9630","Hovea planifolia","1514787","1971-04-20","1971-04-20","1392974","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 9.6km NE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.85940666","-27.55673842","9630","Hovea planifolia","1515673","1972-08-09","1972-08-09","1383314","<UNNAMED>","Brisbane, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177403254","-27.5817380886","9630","Hovea planifolia","1518992","1959-10-03","1959-10-03","1386001","<UNNAMED>","Blackstone c 5m SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0844285881","-23.7484233126","9630","Hovea planifolia","1518993","1959-09-22","1959-09-22","1352876","<UNNAMED>","Blackdown Tableland 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.9177669605","-25.2484179332","9630","Hovea planifolia","1518994","1963-09-01","1963-09-01","1357540","<UNNAMED>","Isla Gorge, in the Devils Nest Mountains, 15m SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177399921","-27.5817384219","9630","Hovea planifolia","1521689","1972-08-09","1972-08-09","1387374","<UNNAMED>","Moggill, Sugars Rd, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844148332","-27.5817418008","9630","Hovea planifolia","1522207","1877-10-01","1877-10-31","1352734","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9177630885","-26.5817532549","9630","Hovea planifolia","1522208","1948-07-28","1948-07-28","1352877","<UNNAMED>","Fairyland Compartment 14 SF 42.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511220032","-25.0817642139","9630","Hovea planifolia","1525650","1974-09-11","1974-09-11","1354924","<UNNAMED>","Ridge on N of Arch Creek, Early Storms Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9177669605","-25.0817509332","9630","Hovea planifolia","1529806","1973-08-19","1973-08-19","1347757","<UNNAMED>","Isla Gorge c 28k SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9177669605","-25.0817509332","9630","Hovea planifolia","1530308","1973-08-21","1973-08-21","1347757","<UNNAMED>","Isla Gorge c 28k SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.75109609","-26.91508725","9630","Hovea planifolia","1530819","1973-09-04","1973-09-04","1378968","<UNNAMED>","68k E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.3927996533","-24.8401058424","9630","Hovea planifolia","1536244","1966-07-01","1966-07-31","1346633","<UNNAMED>","W of Mt. Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844285881","-23.9150903126","9630","Hovea planifolia","1538382","1971-09-01","1971-09-30","1369453","<UNNAMED>","Blackdown Tableland ca 35k SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9177779507","-24.9150896078","9630","Hovea planifolia","1543127","1962-10-04","1962-10-04","1342136","<UNNAMED>","Rids Dome, 38m SSE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7427679043","-27.0234197713","9630","Hovea planifolia","1548225","1977-08-12","1977-08-12","1365635","<UNNAMED>","Condamine HWY 2.5k W of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1594103113","-27.4734099583","9630","Hovea planifolia","1550729","1963-08-17","1963-08-17","1386000","<UNNAMED>","6m N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4177762787","-25.4150881024","9630","Hovea planifolia","1558756","1770-04-19","2000-11-07","1367614","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0844354878","-24.5817511237","9630","Hovea planifolia","1558757","1962-08-07","1962-08-07","1391787","<UNNAMED>","c 14m W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0844056887","-25.4150837554","9630","Hovea planifolia","1558758","1919-01-01","1919-12-31","1373835","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","9630","Hovea planifolia","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7832955476","-27.7692384219","9630","Hovea planifolia","1576125","1964-08-14","1964-08-14","1396061","<UNNAMED>","Ivory's Rock, c. 11m S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2511220032","-25.0817642139","9630","Hovea planifolia","1576126","1949-07-29","1949-07-29","1391788","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844290885","-26.7484202549","9630","Hovea planifolia","1576127","1770-04-19","2000-11-07","1375937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9260750937","-24.4734181123","9630","Hovea planifolia","1585200","1988-09-17","1988-09-17","1439860","<UNNAMED>","Kroombit SF 316 42k E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.69275856","-26.37342019","9630","Hovea planifolia","1585643","1986-08-18","1986-08-18","1415189","<UNNAMED>","Barakula SF 50k N of Chinchilla on Auburn Rd 1k N of Little Hellhole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0927484999","-27.5234088008","9630","Hovea planifolia","1592747","1986-08-16","1986-08-16","1457133","<UNNAMED>","Moreton District. 7k NW of Helidon past the Ammunition Dump, near Ziegler's Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0999670896","-25.9767512386","9630","Hovea planifolia","1593008","1982-10-03","1982-10-03","1403343","<UNNAMED>","Past Brovinia Station turnoff on Mundubbera to Monogorilby Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844285881","-23.7484233126","9630","Hovea planifolia","1599404","1973-08-09","1973-08-09","1439095","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.076076978","-27.440076625","9630","Hovea planifolia","1602450","1988-10-01","1988-10-01","1431723","<UNNAMED>","4.8k N of Murphys Creek NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8249622143","-27.6222939775","9630","Hovea planifolia","1602456","1988-11-08","1988-11-08","1457277","<UNNAMED>","Near end of Barclay St, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0927484999","-27.5234088008","9630","Hovea planifolia","1603268","1968-08-17","1968-08-17","1421231","<UNNAMED>","N of Helidon beyond the Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.8427858498","-25.5067624438","9630","Hovea planifolia","1606946","1989-07-22","1989-07-22","1412089","<UNNAMED>","Lonesome Np at highest part of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5844248925","-26.4150871887","9630","Hovea planifolia","1610006","1981-07-26","1981-07-26","1461432","<UNNAMED>","Barakula SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1669103113","-27.4739655139","9630","Hovea planifolia","1610902","1990-07-27","1990-07-27","1399068","<UNNAMED>","On Ravensbourne Rd, 10.5k from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0999670896","-25.9767512386","9630","Hovea planifolia","1611151","1982-10-03","1982-10-03","1424879","<UNNAMED>","Near Brovinia Station turnoff, Mundubbera to Monogorilby Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8260918925","-26.456753522","9630","Hovea planifolia","1612124","1986-08-19","1986-08-19","1431722","<UNNAMED>","15.2k E of Chinchilla-Auburn Rd on road to Ballon Forest Office Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8594066587","-27.6900717553","9630","Hovea planifolia","1621428","1984-07-24","1984-07-24","1450832","<UNNAMED>","White Rock, c. 3k S of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2094056887","-25.4400837554","9630","Hovea planifolia","1624955","1983-10-21","1983-10-21","1419211","<UNNAMED>","15k SSE of Eidsvold on road to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.1760782007","-25.9011956831","9630","Hovea planifolia","1636815","1982-10-03","1982-10-03","1438579","<UNNAMED>","44km from Mundubbera on Durong Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.97607982","-25.40674974","9630","Hovea planifolia","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.559408427","-24.2234181123","9630","Hovea planifolia","1642960","1987-02-12","1987-02-12","1431487","<UNNAMED>","20k NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.50945907","-24.70676786","9630","Hovea planifolia","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0975","-23.848611111","9630","Hovea planifolia","1645019","1977-09-21","1977-09-21","1454387","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.2261111111","-24.8411111111","9630","Hovea planifolia","1648057","1987-09-22","1987-09-22","1418989","<UNNAMED>","Salvator Rosa National Park, SW of Springsure, base of Mt Salvator and head of the E catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.917807332","-24.7484423683","9630","Hovea planifolia","1649124","1966-08-01","1966-08-31","1453730","<UNNAMED>","2m N of Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.85940666","-27.60673842","9630","Hovea planifolia","1649339","1987-08-29","1987-08-29","1446786","<UNNAMED>","Riverview E part, Ipswich suburb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7927518978","-27.3400806389","9630","Hovea planifolia","1651874","1986-08-17","1986-08-17","1415188","<UNNAMED>","7k SW of Goombungee W of Doctors Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1558004229","-25.9142512386","9630","Hovea planifolia","1653365","1989-08-23","1989-08-23","1461673","<UNNAMED>","31k S of Boyne River Crossing Mundubbera-Durong Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5206208316","-28.2046152324","9630","Hovea planifolia","1656203","1987-09-02","1987-09-02","1451085","<UNNAMED>","2km SSE of Mt.Bangalora. Mount Lindesay map, grid ref: 9441-528798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.251076978","-27.2484099583","9630","Hovea planifolia","1657802","1987-06-28","1987-06-28","1435215","<UNNAMED>","Between Esk and Crow's Nest (Kipper Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.9761257374","-24.9067675313","9630","Hovea planifolia","1660925","1982-05-13","1982-05-13","1481296","<UNNAMED>","12k NNE of Mt.Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.47614528","-26.2567725","9630","Hovea planifolia","1663528","1996-07-17","1996-07-17","1472449","<UNNAMED>","Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.785","-27.76972222","9630","Hovea planifolia","1663617","1991-08-01","1991-08-31","1515490","<UNNAMED>","Ivorys Rock, 7km E of Peaks Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2927759454","-25.3067544357","9630","Hovea planifolia","1665939","1992-09-14","1992-09-14","1463887","<UNNAMED>","State Forest 46, 11km past Glenhaugton Homestead on Mapala road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.2938547558","-27.4881321805","9630","Hovea planifolia","1666731","1996-08-01","1996-08-01","1498155","<UNNAMED>","S end of State Forest 616, N of Gatton, track off to cliffs to E of Redbank Creek (DEST Esk site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.4166511437","-23.882867757","9630","Hovea planifolia","1675960","1996-03-07","1996-03-07","1472003","<UNNAMED>","Dawson Range, over ridge beyond 'The Parkes' homestead (GPS 23 53 04 149 24 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.226076978","-27.4734099583","9630","Hovea planifolia","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7927535157","-25.740085582","9630","Hovea planifolia","1678512","1977-09-22","1977-09-22","1480850","<UNNAMED>","Slopes of Mt.Narayen SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.4052759454","-25.2506433246","9630","Hovea planifolia","1679740","1995-07-01","1995-07-31","1481065","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine. (GPS 25 15 08 149 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.942742511","-24.9067492172","9630","Hovea planifolia","1683993","1996-06-09","1996-06-09","1483843","<UNNAMED>","Green Wattle Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.0094517483","-24.9567616973","9630","Hovea planifolia","1684620","1981-07-07","1981-07-07","1498034","<UNNAMED>","5k S of Rotary Shelter Shed at end of Mt.Moffatt Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.4177890032","-25.2484312139","9630","Hovea planifolia","1692744","1949-07-01","1949-07-31","1470137","<UNNAMED>","Carnarvon Range Mooleyember Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.2261220032","-25.0734312139","9630","Hovea planifolia","1694055","1994-03-19","1994-03-19","1498564","<UNNAMED>","Carnarvon Gorge, south ridge of Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0844354878","-24.5817511237","9630","Hovea planifolia","1695457","1962-09-27","1962-09-27","1482681","<UNNAMED>","Expedition Range, E of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9260750937","-24.4567514456","9630","Hovea planifolia","1695614","1995-09-03","1995-09-03","1474394","<UNNAMED>","Kroombit National Park, S ridge line above Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.90940843","-24.47341811","9630","Hovea planifolia","1695622","1995-10-01","1995-10-01","1482414","<UNNAMED>","Creek flowing into Kroombit Creek near Annies Gorge Falls, about 1km SE of Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.1594103113","-27.4734099583","9630","Hovea planifolia","1697961","1990-08-08","1990-08-08","1467526","<UNNAMED>","Off Seventeen Mile Rd, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5094252258","-26.256753522","9630","Hovea planifolia","1698114","1995-09-06","1995-09-06","1475000","<UNNAMED>","Sf 302 19km north of Barakula Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.50111918","-25.49842911","9630","Hovea planifolia","1699071","1940-09-27","1940-09-27","1439242","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7427585592","-26.3734201887","9630","Hovea planifolia","1701211","1984-11-27","1984-11-27","1498348","<UNNAMED>","52k N of Warrego HWY on Auburn Rd 6k along track to E, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5455363369","-26.2611979665","9630","Hovea planifolia","1703569","1994-06-30","1994-06-30","1488027","<UNNAMED>","S of Woondoon road turnoff, on Barakula Forest Station road, Barakula State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.64274176","-24.34008478","9630","Hovea planifolia","1705990","1992-07-03","1992-07-03","1483605","<UNNAMED>","15km NE of Biloela and 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.084421306","-26.5817514362","9630","Hovea planifolia","1706089","1984-08-21","1984-08-21","1514662","<UNNAMED>","28.5km S of Durong South, Dalby rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5074595979","-25.5770270171","9630","Hovea planifolia","1707814","1996-04-25","1996-04-25","1493112","<UNNAMED>","SE edge of Binjour Plateau, ca 12km WNW of Gayndah (GPS 24 34 43 151 30 23) (nr site 314 & 315).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.25108334","-26.0817516279","9630","Hovea planifolia","1709030","1995-10-17","1995-10-17","1505038","<UNNAMED>","Eastern boundary of SF 132 9km ENE of Allies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.6094252258","-26.3234201887","9630","Hovea planifolia","1714137","1990-07-15","1990-07-15","1480983","<UNNAMED>","c 51k N by road from Warrego HWY along Auburn Rd N of Chinchilla c 0.1k E of Auburn Rd on track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.4444444444","-25.2266666667","9630","Hovea planifolia","1714189","1989-09-07","1989-09-07","1481010","<UNNAMED>","State Forest 57 (Mungy SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.2594663199","-24.8401058424","9630","Hovea planifolia","1715177","1992-09-01","1992-09-01","1477933","<UNNAMED>","Salvator, overlooking Wharton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0094025209","-24.8567505658","9630","Hovea planifolia","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.67611546","-25.30675851","9630","Hovea planifolia","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0094151665","-27.6067421341","9630","Hovea planifolia","1719447","1996-07-07","1996-07-07","1505420","<UNNAMED>","Flagstone Creek road, SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.0344313025","-24.1650925235","9630","Hovea planifolia","1721995","1998-03-30","1998-03-30","1538358","<UNNAMED>","Planet Downs Station, (AMG 55 706575E 7325810N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.27750245","-24.486207","9630","Hovea planifolia","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.9094739986","-24.7734423683","9630","Hovea planifolia","1722500","1993-09-08","1993-09-08","1576573","<UNNAMED>","Rd to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.709408427","-24.3067514456","9630","Hovea planifolia","1722816","1971-06-02","1971-06-02","1567680","<UNNAMED>","Callide Open Cut, c. 25km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0491388956","-26.172862739","9630","Hovea planifolia","1723880","2004-04-03","2004-04-03","1561221","<UNNAMED>","Allies Creek State Forest, SF132, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9201574564","-25.5934617297","9630","Hovea planifolia","1727338","2001-05-02","2001-05-02","1532462","<UNNAMED>","Heath country overooking Baffle Creek at end road that starts near well 15 (2.6km from turnoff).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7616474481","-26.3264757443","9630","Hovea planifolia","1728990","2003-09-14","2003-09-14","1552119","<UNNAMED>","Stockyard Creek Road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.4615308228","-24.889553115","9630","Hovea planifolia","1732995","1999-09-06","1999-09-06","1576373","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.1094166733","-26.0067516279","9630","Hovea planifolia","1735466","1975-08-29","1975-08-29","1546791","<UNNAMED>","14km (8.6km) by road NE of Monogorilby Post Office towards Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.57024176","-24.21897367","9630","Hovea planifolia","1744417","2003-04-19","2003-04-19","1579182","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.4224615776","-25.3184167554","9630","Hovea planifolia","1749019","1996-09-09","1996-09-09","1576555","<UNNAMED>","Scientific Area 55, State Forest 57 (GPS 25 19 12 151 25 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.0497632689","-25.8512644731","9630","Hovea planifolia","1750840","1999-11-07","1999-11-07","1546240","<UNNAMED>","Myola SW of Mundubbera AMG 9146-044391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.711070709","-25.818415906","9630","Hovea planifolia","1752876","1996-10-16","1996-10-16","1553789","<UNNAMED>","'Penwhaupell' property, upper Scrubby Creek catchment (GPS 25 49 12 151 42 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
