"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7511194281","-11.7484985906","8054","Trentepohlia odorata var. umbrina","1672338","1992-03-15","1992-03-15","1497559","<UNNAMED>","Heathlands, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9177860948","-11.5818319239","8054","Trentepohlia odorata var. umbrina","1675445","1992-03-13","1992-03-13","1477806","<UNNAMED>","First part of road to Captain Billy Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.942731","-26.87340768","8054","Trentepohlia odorata var. umbrina","1680375","1974-07-14","1974-07-14","1508685","<UNNAMED>","Coochin Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927276479","-27.1734026839","8054","Trentepohlia odorata var. umbrina","1691590","1978-08-18","1978-08-18","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6427706123","-17.2567980002","8054","Trentepohlia odorata var. umbrina","1693158","1973-01-06","1973-01-06","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.084388352","-24.9150821456","8054","Trentepohlia odorata var. umbrina","1699477","1962-05-31","1962-05-31","1470720","<UNNAMED>","Kolan River between Miriam Vale and Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2427276479","-27.4734026839","8054","Trentepohlia odorata var. umbrina","1701622","1965-10-26","1965-10-26","1488066","<UNNAMED>","Wellington Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2427276479","-27.4734026839","8054","Trentepohlia odorata var. umbrina","1701623","1965-10-26","1965-10-26","1481277","<UNNAMED>","Wellington Pt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.17610481","-18.29012501","8054","Trentepohlia odorata var. umbrina","1707361","1979-08-25","1979-08-25","1483689","<UNNAMED>","Missionary Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4093876559","-23.9067428207","8054","Trentepohlia odorata var. umbrina","1711749","1975-07-11","1975-07-11","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261039456","-17.2901313336","8054","Trentepohlia odorata var. umbrina","1940768","1973-01-09","1973-01-09","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3427714739","-18.3401250136","8054","Trentepohlia odorata var. umbrina","1953714","1979-08-25","1979-08-25","1515412","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.30938766","-23.80674282","8054","Trentepohlia odorata var. umbrina","1959599","1981-08-26","1981-08-26","1474086","<UNNAMED>","Hoskyn Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
