"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","16571","Nephrolepis cordifolia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9848038876","-26.7503699747","16571","Nephrolepis cordifolia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2768904","-27.83763843","16571","Nephrolepis cordifolia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"3","152.6285822711","-26.6712159407","16571","Nephrolepis cordifolia","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","151.05496014","-23.452866472","16571","Nephrolepis cordifolia","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","152.9369520914","-26.7879711157","16571","Nephrolepis cordifolia","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"6","152.9635671298","-26.6125474366","16571","Nephrolepis cordifolia","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"7","152.967755928","-26.6122866039","16571","Nephrolepis cordifolia","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"8","152.9698172593","-26.6041699002","16571","Nephrolepis cordifolia","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"9","153.4616126705","-28.0903363068","16571","Nephrolepis cordifolia","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.501059194","-27.498400115","16571","Nephrolepis cordifolia","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.101069101","-23.865088223","16571","Nephrolepis cordifolia","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.951058371","-26.431739717","16571","Nephrolepis cordifolia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.917726435","-26.481739737","16571","Nephrolepis cordifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.684399603","-25.181750427","16571","Nephrolepis cordifolia","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.234398354","-26.015079948","16571","Nephrolepis cordifolia","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.951058371","-26.431739717","16571","Nephrolepis cordifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.084394993","-25.431748083","16571","Nephrolepis cordifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.40105746","-27.18173504","16571","Nephrolepis cordifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.017731273","-25.581747998","16571","Nephrolepis cordifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.577172834","-26.200632184","16571","Nephrolepis cordifolia","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.873279088","-26.176463855","16571","Nephrolepis cordifolia","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.566618412","-26.244243188","16571","Nephrolepis cordifolia","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.3994444444","-28.2033333333","16571","Nephrolepis cordifolia","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.1437131126","-27.5176695597","16571","Nephrolepis cordifolia","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8518899294","-26.6760637777","16571","Nephrolepis cordifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.413558","-28.051189","16571","Nephrolepis cordifolia","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"27","152.9050200445","-26.5216691968","16571","Nephrolepis cordifolia","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.4757187028","-25.7406096671","16571","Nephrolepis cordifolia","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.4737873019","-25.7399706064","16571","Nephrolepis cordifolia","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.991637943","-26.5111996027","16571","Nephrolepis cordifolia","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9587902513","-26.7119286133","16571","Nephrolepis cordifolia","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","151.342732599","-23.933143005","16571","Nephrolepis cordifolia","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"33","152.501081999","-28.081727415","16571","Nephrolepis cordifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.5288","-28.2007","16571","Nephrolepis cordifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"35","152.9619444444","-26.7430555555","16571","Nephrolepis cordifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"36","153.0575","-26.4386111111","16571","Nephrolepis cordifolia","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9180555555","-27.4741666666","16571","Nephrolepis cordifolia","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0010731876","-27.9983902426","16571","Nephrolepis cordifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1350057267","-28.2624704383","16571","Nephrolepis cordifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2938008169","-28.2047795975","16571","Nephrolepis cordifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0844031948","-28.24840053","16571","Nephrolepis cordifolia","1515352","1938-01-10","1938-01-10","1389487","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2094553365","-25.0567645472","16571","Nephrolepis cordifolia","1518815","1965-06-30","1965-06-30","1372243","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, ca. 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.29277017","-15.82347188","16571","Nephrolepis cordifolia","1521638","1948-09-07","1948-09-07","1391859","<UNNAMED>","Mount Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41777739","-17.24846749","16571","Nephrolepis cordifolia","1536114","1962-03-01","1962-03-31","1360924","<UNNAMED>","State Forestry Reserve 194, Compartment 56, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443728","-17.41513133","16571","Nephrolepis cordifolia","1536115","1962-04-23","1962-04-23","1342534","<UNNAMED>","Millaa Millaa - Malanda Road, ca. 3 to 4 miles from Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177264","-26.41507532","16571","Nephrolepis cordifolia","1536116","1961-09-29","1961-09-29","1350631","<UNNAMED>","Mount Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.29277488","-16.57346894","16571","Nephrolepis cordifolia","1537762","1975-05-14","1975-05-14","1348566","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.04273197","-27.54006798","16571","Nephrolepis cordifolia","1539135","1973-11-18","1973-11-18","1370060","<UNNAMED>","Griffith University site, Kessels Road, Mount Gravatt (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.67610395","-17.42346467","16571","Nephrolepis cordifolia","1541371","1975-05-15","1975-05-15","1366188","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355","-27.4150731","16571","Nephrolepis cordifolia","1543038","1770-04-19","1998-01-01","1342535","<UNNAMED>","Ithaca Creek - Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.41777778","-19.08178879","16571","Nephrolepis cordifolia","1543039","1963-11-01","1963-11-30","1391127","<UNNAMED>","Paluma Range, ca. halfway up.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.55941521","-20.25677295","16571","Nephrolepis cordifolia","1543040","1974-07-20","1974-07-20","1366954","<UNNAMED>","About 15km N of Proserpine, closely parallel to Mt. Dryander Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5927706123","-17.0067980002","16571","Nephrolepis cordifolia","1550565","1972-01-18","1972-01-18","1391126","<UNNAMED>","S.F.R. 607, Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.59277061","-17.17346467","16571","Nephrolepis cordifolia","1550566","1971-10-31","1971-10-31","1357074","<UNNAMED>","State Forestry Reserve 185 (small creek near Tinaroo Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.75106518","-25.24841605","16571","Nephrolepis cordifolia","1550568","1770-04-19","1998-01-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.251065304","-27.9150679778","16571","Nephrolepis cordifolia","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.58443728","-17.41513133","16571","Nephrolepis cordifolia","1558596","1918-02-01","1918-02-28","1373173","<UNNAMED>","Tarzali - SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.62607794","-28.30673759","16571","Nephrolepis cordifolia","1562612","1973-04-23","1973-04-23","1343484","<UNNAMED>","Burnett Creek, 1km south of the sawmill on Border Road, about 18km south of the main Boonah to Rathdowney road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5011073","-17.49846327","16571","Nephrolepis cordifolia","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1761082114","-16.5901356081","16571","Nephrolepis cordifolia","1574963","1962-07-04","1962-07-04","1371503","<UNNAMED>","Mt Lewis, near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.92606884","-27.32340643","16571","Nephrolepis cordifolia","1581522","1968-07-01","1968-07-31","1342536","<UNNAMED>","Cedar Creek, near Closeburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843904203","-26.7484030654","16571","Nephrolepis cordifolia","1581539","1891-11-01","1891-11-30","1396796","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5594021709","-27.1234064325","16571","Nephrolepis cordifolia","1584370","1990-06-21","1990-06-21","1448085","<UNNAMED>","1km SW of Somerset Dam township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.07605709","-26.57340307","16571","Nephrolepis cordifolia","1585705","1989-09-14","1989-09-14","1419082","<UNNAMED>","Mount Coolum (eastern slopes).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.942731","-26.94007435","16571","Nephrolepis cordifolia","1594352","1989-06-25","1989-06-25","1435794","<UNNAMED>","Mount Tibberoowuccum, Glass House Mountains, about 60km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.60943728","-17.09013133","16571","Nephrolepis cordifolia","1601674","1985-10-04","1985-10-04","1405435","<UNNAMED>","Mount Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.60943728","-17.04013133","16571","Nephrolepis cordifolia","1603038","1988-03-27","1988-03-27","1415544","<UNNAMED>","State Forest 607, Davies Creek L.A (Bartle Frere 8063-525152), 8km past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.58443728","-17.081798","16571","Nephrolepis cordifolia","1603158","1973-09-01","1973-09-30","1432744","<UNNAMED>","Davies Creek, Lambs Range - Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2927714742","-18.3567916798","16571","Nephrolepis cordifolia","1609167","1975-08-18","1975-08-18","1387332","<UNNAMED>","Main northern creek of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6427706123","-17.4901313336","16571","Nephrolepis cordifolia","1613536","1982-10-10","1982-10-10","1450633","<UNNAMED>","Millaa Millaa Falls NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.52611683","-17.1568027","16571","Nephrolepis cordifolia","1621943","1979-01-01","1979-01-31","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4347222222","-17.1327777778","16571","Nephrolepis cordifolia","1621944","1979-03-30","1979-03-30","1406031","<UNNAMED>","Fern Cave near Spring Creek, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.58443431","-16.91513334","16571","Nephrolepis cordifolia","1627130","1980-07-23","1980-07-23","1421550","<UNNAMED>","Davies Creek (Mareeba area) 15km from Mareeba to Cairns road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.25106986","-28.24840053","16571","Nephrolepis cordifolia","1633764","1959-08-17","1959-08-17","1420085","<UNNAMED>","Coomera River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.72607794","-28.34007092","16571","Nephrolepis cordifolia","1637060","1990-11-15","1990-11-15","1445415","<UNNAMED>","Mount Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6332910596","-27.3770175435","16571","Nephrolepis cordifolia","1647261","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.0549559843","-23.4528641477","16571","Nephrolepis cordifolia","1659257","1994-09-01","1994-09-30","1511823","<UNNAMED>","Cape Keppel area, Curtis Island (GPS 23 27 16 151 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1760448847","-25.2567390029","16571","Nephrolepis cordifolia","1660184","1982-10-08","1982-10-08","1465784","<UNNAMED>","Fraser Island, Forestry Plot 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.57610395","-17.09013133","16571","Nephrolepis cordifolia","1660324","1989-08-09","1989-08-09","1509080","<UNNAMED>","CC Road, State Forest 185, NNW of Mount Haig towards Mount Tiptree, creek to NW of unnamed peak (8063-483103).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.18327229","-25.25651107","16571","Nephrolepis cordifolia","1662427","1988-08-09","1988-08-09","1479312","<UNNAMED>","SF 3 Fraser Is, Eli Creek headwaters [9547-183064].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7441666667","-28.1283333333","16571","Nephrolepis cordifolia","1666495","1992-10-15","1992-10-15","1500038","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2867099532","-16.5375258634","16571","Nephrolepis cordifolia","1667394","1988-11-01","1988-11-30","1469147","<UNNAMED>","Mt Lewis Rd, S Mary L.A., 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.06457882","-16.26442314","16571","Nephrolepis cordifolia","1673083","1988-11-01","1988-11-30","1496643","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.6325","-21.0530555556","16571","Nephrolepis cordifolia","1677834","1991-04-25","1991-04-25","1514447","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, Dooloomai Falls section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3094031948","-28.22340053","16571","Nephrolepis cordifolia","1679990","1990-12-17","1990-12-17","1477576","<UNNAMED>","Upper Tallebudgera Creek, Gorge Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.19271155","-25.14007234","16571","Nephrolepis cordifolia","1680950","1988-08-11","1988-08-11","1489495","<UNNAMED>","SF 3, Fraser Island, Bowarrady Road, W of Lake Bowarrady.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.4622236494","-24.392655878","16571","Nephrolepis cordifolia","1681451","1994-12-29","1994-12-29","1510514","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range. Grid ref; 9149-439012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.87610395","-17.27346467","16571","Nephrolepis cordifolia","1681872","1991-06-28","1991-06-28","1504582","<UNNAMED>","Mt Bellenden Ker - valley to SW of Tower 3, Cable Car.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8761039456","-17.0901313336","16571","Nephrolepis cordifolia","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4927365282","-28.1400671967","16571","Nephrolepis cordifolia","1692862","1996-06-21","1996-06-21","1479812","<UNNAMED>","Currumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5870166572","-25.9594969273","16571","Nephrolepis cordifolia","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.57902081","-18.22048694","16571","Nephrolepis cordifolia","1697086","1993-01-19","1993-01-19","1491634","<UNNAMED>","'Archway Cave', Undara, grid ref: 7861-438835.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8594479457","-16.9068042661","16571","Nephrolepis cordifolia","1698394","1995-07-08","1995-07-08","1509803","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.58443728","-17.41513133","16571","Nephrolepis cordifolia","1704195","1960-07-17","1960-07-17","1509511","<UNNAMED>","Millaa Millaa, Theresa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.29277147","-18.34012501","16571","Nephrolepis cordifolia","1704451","1991-06-30","1991-06-30","1502517","<UNNAMED>","Upper Warriwilla Creek, near Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.6427553788","-21.0234367751","16571","Nephrolepis cordifolia","1704488","1770-04-19","2000-11-07","1477793","<UNNAMED>","Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7086525237","-17.4488414341","16571","Nephrolepis cordifolia","1709259","1994-04-30","1994-04-30","1483615","<UNNAMED>","Five Mile Creek near Topaz Road, (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.70940217","-27.1900731","16571","Nephrolepis cordifolia","1717027","1994-11-05","1994-11-05","1504779","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.759411269","-28.2734042558","16571","Nephrolepis cordifolia","1718168","1993-10-02","1993-10-02","1484652","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.7585631148","-17.5865248139","16571","Nephrolepis cordifolia","1719839","1994-04-23","1994-04-23","1495571","<UNNAMED>","National Park 226, Bartle, Nandroya Falls, Palmerston (8062-681549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3985609812","-27.4964582395","16571","Nephrolepis cordifolia","1727567","2005-12-09","2005-12-09","1541889","<UNNAMED>","North Stradbroke Island Dunwich, Polka Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.5396667661","-27.4278402736","16571","Nephrolepis cordifolia","1741460","2003-08-10","2003-08-10","1564814","<UNNAMED>","Within 100m radius of 20 Timbin Road, Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.24671648","-18.35857069","16571","Nephrolepis cordifolia","1749387","2000-12-15","2000-12-15","1567581","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.72190217","-27.31229532","16571","Nephrolepis cordifolia","1751567","2005-08-21","2005-08-21","1563201","<UNNAMED>","About 20m above Northbrook Creek, 1km directly N of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.37939864","-27.62701242","16571","Nephrolepis cordifolia","1752510","2001-07-15","2001-07-15","1558974","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
