"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6867433394","-27.2195662383","32512","Erythrina numerosa","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.8941666666","-27.4994444444","32512","Erythrina numerosa","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8419","-26.4169","32512","Erythrina numerosa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","151.6427519","-27.09008064","32512","Erythrina numerosa","1530840","1970-11-18","1970-11-18","1355713","<UNNAMED>","2 miles S of Maclagan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510653","-27.74840131","32512","Erythrina numerosa","1540078","1889-03-18","1889-03-18","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355","-27.24840643","32512","Erythrina numerosa","1579848","1931-12-22","1931-12-22","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177574332","-27.5817454988","32512","Erythrina numerosa","1586761","1770-04-19","2000-11-07","1380150","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3410674439","-26.1317456208","32512","Erythrina numerosa","1591052","1990-07-09","1990-07-09","1426821","<UNNAMED>","Oakview Station Forest 220, 2.8km SSE past Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.74940666","-27.52173842","32512","Erythrina numerosa","1596408","1981-11-10","1981-11-10","1422361","<UNNAMED>","World's End Pocket at end of Pine Mountain Road, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.83954835","-27.52830788","32512","Erythrina numerosa","1596665","1990-11-27","1990-11-27","1403252","<UNNAMED>","Mount Crosby cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.74940666","-27.52173842","32512","Erythrina numerosa","1603168","1978-11-14","1978-11-14","1432750","<UNNAMED>","World's End Pocket, Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7141334913","-28.0275709225","32512","Erythrina numerosa","1605989","1981-11-17","1981-11-17","1410321","<UNNAMED>","Property of A Schumacher, Milford, SE of Boonah on Rathdowney road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3427484999","-27.7067421341","32512","Erythrina numerosa","1606365","1990-08-02","1990-08-02","1459033","<UNNAMED>","Scanlon Scrub, Mount Berryman area, 15km SW of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3927485","-27.80674213","32512","Erythrina numerosa","1621804","1991-02-21","1991-02-21","1431555","<UNNAMED>","Mount Beau Brummel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.20940564","-26.8900779","32512","Erythrina numerosa","1626212","1990-11-20","1990-11-20","1404514","<UNNAMED>","Commissioner's View Lookout, Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0280262776","-27.5984088008","32512","Erythrina numerosa","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5663831776","-28.2273353443","32512","Erythrina numerosa","1634167","1990-01-27","1990-01-27","1448829","<UNNAMED>","Ca 13km from Croftby, on white swamp border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.80940666","-27.70673842","32512","Erythrina numerosa","1636490","1991-06-05","1991-06-05","1437793","<UNNAMED>","Blacksoil Mount Ripley, 12km S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.66277778","-28.12388889","32512","Erythrina numerosa","1641523","1991-03-23","1991-03-23","1421659","<UNNAMED>","Black Rock Creek scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6593976619","-26.6567410147","32512","Erythrina numerosa","1646203","1990-11-21","1990-11-21","1411551","<UNNAMED>","14.1km from Kenilworth, along Booloumba Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6332910596","-27.3770175435","32512","Erythrina numerosa","1647261","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8427399921","-27.5295161997","32512","Erythrina numerosa","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6332910596","-27.3770175435","32512","Erythrina numerosa","1662885","1991-02-10","1991-02-10","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6927355043","-27.2400730992","32512","Erythrina numerosa","1671837","1994-11-05","1994-11-05","1515123","<UNNAMED>","State Forest 1355 Kipper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0921286733","-27.660841693","32512","Erythrina numerosa","1675187","1991-11-12","1991-11-12","1502835","<UNNAMED>","Ridge above Palm Tree Creek, 7km W of Mt Whitestone township. Grid ref. 9342-103398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6427519","-27.09008064","32512","Erythrina numerosa","1681537","1971-01-07","1971-01-07","1355713","<UNNAMED>","2 miles S of Maclagan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.54523999","-27.62062731","32512","Erythrina numerosa","1698231","1991-11-18","1991-11-18","1498063","<UNNAMED>","The Bluff, 15km W of Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1927484999","-27.6734088008","32512","Erythrina numerosa","1712630","1991-10-25","1991-10-25","1464088","<UNNAMED>","9km N of Paradise Mountain, 18km SW of Gatton, in Tenthill area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.65799593","-26.83859042","32512","Erythrina numerosa","1717993","1994-11-24","1994-11-24","1495209","<UNNAMED>","Bunya Mountains-Maidenwell Road, grid ref. 9244-665305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.80940217","-27.20673977","32512","Erythrina numerosa","1733236","2000-11-07","2000-11-07","1557553","<UNNAMED>","Juff's Crossing, North Pine River (near Dayboro).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6138511","-27.60146064","32512","Erythrina numerosa","1743073","1999-10-17","1999-10-17","1567089","<UNNAMED>","C 2km NE of Perrys Knob, Mount Marrow area, 4.2km SSE of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1977389721","-26.8725779031","32512","Erythrina numerosa","1751685","2001-10-26","2001-10-26","1544331","<UNNAMED>","Commissioners View, c. 10km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1760723054","-26.9734112364","32512","Erythrina numerosa","1769849","2000-11-14","2000-11-14","1577938","<UNNAMED>","Emu Creek Camping Area, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5671890468","-28.2267375891","32512","Erythrina numerosa","1784170","2000-10-08","2000-10-08","1534519","<UNNAMED>","Boonah-Croftby Road, 4.8km S of Carney's Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.24190078","-26.48646784","32512","Erythrina numerosa","1818715","2009-11-03","2009-11-03","1632962","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.20968342","-26.87146679","32512","Erythrina numerosa","1823579","2007-10-21","2007-10-21","1631695","<UNNAMED>","Pennings Logging Area, Benarkin State Forest, E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2096834165","-26.871466792","32512","Erythrina numerosa","1845643","2007-10-21","2007-10-21","1623048","<UNNAMED>","Pennings Logging Area, Benarkin State Forest, east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7513511","-27.52173842","32512","Erythrina numerosa","1845730","2009-02-13","2009-02-13","1586492","<UNNAMED>","Cultivated at Mount Annan Botanic Gardens, Bed 13, IRN 4133056.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355","-27.4150731","32512","Erythrina numerosa","1895575","1887-11-05","1887-11-05","1688642","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.2484064325","32512","Erythrina numerosa","1929142","1913-03-17","1913-03-17","1711398","<UNNAMED>","North Pine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8375","-27.5297222222","32512","Erythrina numerosa","1971441","1991-02-17","1991-02-17","1728283","<UNNAMED>","Mount Crosby Cliffs, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2983333333","-27.6991666667","32512","Erythrina numerosa","1979868","1991-02-08","1991-02-08","1732986","<UNNAMED>","Neuman's Lookout, 2km W of Mount Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8722222222","-26.8069444444","32512","Erythrina numerosa","2008218","1994-02-15","1994-02-15","1739111","<UNNAMED>","Meandu Mine, Tarong Coal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.595","-26.8855556","32512","Erythrina numerosa","2008458","2020-11-12","2020-11-12","1739331","<UNNAMED>","Buyuga; N of Kilkoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.87875","-27.5191944","32512","Erythrina numerosa","2138122","2023-12-20","2023-12-20","1841104","<UNNAMED>","Woodward Place Park, Pullenvale, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.99213","-27.58081","32512","Erythrina numerosa","1442466","2017-09-09","2017-09-09","1278264","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.98857","-27.58087","32512","Erythrina numerosa","1442468","2017-09-09","2017-09-09","1278266","INCIDENTAL","Picnic Point Park, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.08455","-27.69804","32512","Erythrina numerosa","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7251324918","-26.6710382627","32512","Erythrina numerosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.7666","-27.51667","32512","Erythrina numerosa","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
