"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5760988707","-16.3901352918","8005","Trentepohlia rigidula","1647209","1963-05-17","1963-05-17","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427365282","-28.2400671967","8005","Trentepohlia rigidula","1666154","1965-09-12","1965-09-12","1495647","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.109387098","-26.3900694817","8005","Trentepohlia rigidula","1666155","1965-10-30","1965-10-30","1466272","<UNNAMED>","Weyba Ck, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4094200094","-28.0567412119","8005","Trentepohlia rigidula","1666175","1962-07-21","1962-07-21","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3761210823","-11.1735032707","8005","Trentepohlia rigidula","1666193","1985-08-27","1985-08-27","1466283","<UNNAMED>","Bank of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.226065304","-27.9067346444","8005","Trentepohlia rigidula","1666194","1981-11-14","1981-11-14","1514002","<UNNAMED>","Tamborine Ck, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427237537","-26.8067363987","8005","Trentepohlia rigidula","1670718","1978-08-17","1978-08-17","1469571","<UNNAMED>","Pumicestone Passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9427706123","-17.3567980002","8005","Trentepohlia rigidula","1671786","1972-12-22","1972-12-22","1511028","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7511194281","-11.7484985906","8005","Trentepohlia rigidula","1678228","1992-03-15","1992-03-15","1510158","<UNNAMED>","Cape York Peninsula, SE of Heathlands Range Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.41775891","-21.24843939","8005","Trentepohlia rigidula","1680373","1962-05-26","1962-05-26","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","8005","Trentepohlia rigidula","1680797","1973-01-07","1973-01-07","1468299","<UNNAMED>","State Forest W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1927365282","-28.2067338633","8005","Trentepohlia rigidula","1682954","1967-02-10","1967-02-10","1495648","<UNNAMED>","Near Park entrance, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439042","-26.74840307","8005","Trentepohlia rigidula","1682955","1967-07-08","1967-07-08","1508681","<UNNAMED>","Bruce Highway, near Caloundra turn off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8094478833","-18.606792442","8005","Trentepohlia rigidula","1682978","1972-12-21","1972-12-21","1478701","<UNNAMED>","Stony Ck, Wallaman Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5760988707","-16.3901352918","8005","Trentepohlia rigidula","1682979","1973-06-27","1973-06-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927365282","-28.2067338633","8005","Trentepohlia rigidula","1686026","1971-12-03","1971-12-03","1508687","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6427706123","-17.2567980002","8005","Trentepohlia rigidula","1693158","1973-01-06","1973-01-06","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177727303","-16.2484705111","8005","Trentepohlia rigidula","1695910","1972-12-24","1972-12-24","1478695","<UNNAMED>","Cooper Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0844011055","-24.4150869786","8005","Trentepohlia rigidula","1696305","1983-12-17","1983-12-17","1471872","<UNNAMED>","Lower Kroombit Ck, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.084378218","-25.4150723367","8005","Trentepohlia rigidula","1696314","1971-08-16","1971-08-16","1466282","<UNNAMED>","Central Forest Station, Fraser Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0593943145","-27.2900693506","8005","Trentepohlia rigidula","1696318","1962-06-25","1962-06-25","1489252","<UNNAMED>","Mouth of Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0844031948","-28.24840053","8005","Trentepohlia rigidula","1696382","1953-06-05","1953-06-05","1468316","<UNNAMED>","Tullawalahl, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.084388352","-24.9150821456","8005","Trentepohlia rigidula","1699477","1962-05-31","1962-05-31","1470720","<UNNAMED>","Kolan River between Miriam Vale and Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2044444444","-27.9308333333","8005","Trentepohlia rigidula","1701606","1968-04-07","1968-04-07","1468289","<UNNAMED>","Palm Grove, Tamborine Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4094200094","-28.0567412119","8005","Trentepohlia rigidula","1701646","1962-03-09","1962-03-09","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.25107698","-27.41507663","8005","Trentepohlia rigidula","1701705","1967-01-15","1967-01-15","1516340","<UNNAMED>","Ravensbourne National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3760931447","-27.4567503741","8005","Trentepohlia rigidula","1706767","1973-01-27","1973-01-27","1481280","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.584449205","-10.7485031386","8005","Trentepohlia rigidula","1707284","1985-08-31","1985-08-31","1503357","<UNNAMED>","Lockerbie Scrub, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.1891666667","-25.0497222222","8005","Trentepohlia rigidula","1707285","1969-08-14","1969-08-14","1483670","<UNNAMED>","Kongaboola Creek, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.17610481","-18.29012501","8005","Trentepohlia rigidula","1707361","1979-08-25","1979-08-25","1483689","<UNNAMED>","Missionary Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9177860948","-11.5818319239","8005","Trentepohlia rigidula","1713882","1992-03-11","1992-03-11","1477806","<UNNAMED>","First part of road to Captain Billy Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2136111111","-25.0583333333","8005","Trentepohlia rigidula","1713923","1969-08-14","1969-08-14","1513857","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7511194281","-11.7484985906","8005","Trentepohlia rigidula","1717442","1992-03-15","1992-03-15","1510157","<UNNAMED>","Cape York Peninsula, 14km S of Three Way.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177533428","-28.0817412119","8005","Trentepohlia rigidula","1718830","1972-09-23","1972-09-23","1488069","<UNNAMED>","Cunningham's Gap district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6261039456","-17.2901313336","8005","Trentepohlia rigidula","1940768","1973-01-09","1973-01-09","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2086111111","-28.2508333333","8005","Trentepohlia rigidula","1940769","1972-11-01","1972-11-01","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6427676429","-16.8234666716","8005","Trentepohlia rigidula","1942780","1963-05-28","1963-05-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.19277554","-18.95678934","8005","Trentepohlia rigidula","1943996","1972-12-19","1972-12-19","1455952","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9760733254","-27.5067384219","8005","Trentepohlia rigidula","1944005","1964-10-01","1964-10-31","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3916666667","-28.0583333333","8005","Trentepohlia rigidula","1944012","1954-06-01","1954-06-30","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9760733254","-27.5067384219","8005","Trentepohlia rigidula","1944291","1967-05-27","1967-05-27","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3916666667","-28.0416666667","8005","Trentepohlia rigidula","1946317","1968-10-10","1968-10-10","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0844031948","-28.24840053","8005","Trentepohlia rigidula","1946322","1961-02-01","1961-02-28","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7927399921","-27.6234050886","8005","Trentepohlia rigidula","1946870","1963-10-30","1963-10-30","1709924","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.27610606","-16.44013718","8005","Trentepohlia rigidula","1947674","1976-06-29","1976-06-29","1455192","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0844031948","-28.24840053","8005","Trentepohlia rigidula","1947680","1961-10-11","1961-10-11","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0844031948","-28.24840053","8005","Trentepohlia rigidula","1948602","1954-06-03","1954-06-03","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.85943728","-17.27346467","8005","Trentepohlia rigidula","1950216","1973-01-05","1973-01-05","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.27610606","-16.44013718","8005","Trentepohlia rigidula","1950217","1972-12-28","1972-12-28","1455192","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3916666667","-28.0583333333","8005","Trentepohlia rigidula","1950229","1967-01-20","1967-01-20","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5844135188","-26.9150813253","8005","Trentepohlia rigidula","1951402","1969-04-05","1969-04-05","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4094200094","-28.0567412119","8005","Trentepohlia rigidula","1951616","1957-01-03","1957-01-03","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7927399921","-27.6234050886","8005","Trentepohlia rigidula","1952127","1967-03-18","1967-03-18","1709924","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.62607794","-28.27340426","8005","Trentepohlia rigidula","1952168","1953-04-05","1953-04-05","1503352","<UNNAMED>","Mt Ballow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5844135188","-26.9150813253","8005","Trentepohlia rigidula","1952520","1967-01-13","1967-01-13","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2086111111","-28.2508333333","8005","Trentepohlia rigidula","1952521","1967-02-10","1967-02-10","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.3761210823","-11.1735032707","8005","Trentepohlia rigidula","1953707","1985-08-27","1985-08-27","1495626","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.41775891","-21.24843939","8005","Trentepohlia rigidula","1959073","1973-01-14","1973-01-14","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5083333333","-11.8416666667","8005","Trentepohlia rigidula","1978494","1992-03-17","1992-03-17","1732058","<UNNAMED>","Dulhunty River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
