"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0817","-27.65204","5960","Austrostipa rudis subsp. rudis","2072968","2021-11-11","2021-11-11","1792597","INCIDENTAL","Egert Road, Stockyard","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"1","151.9177672002","-28.9150773916","5960","Austrostipa rudis subsp. rudis","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8927399921","-27.5734050886","5960","Austrostipa rudis subsp. rudis","1606686","1931-04-03","1931-04-03","1419776","<UNNAMED>","Moggil, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","5960","Austrostipa rudis subsp. rudis","1626547","1940-01-29","1940-01-29","1426929","<UNNAMED>","RACECOURSE CK NE OF WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9730449779","-28.8272996138","5960","Austrostipa rudis subsp. rudis","1742192","1996-04-07","1996-04-07","1528177","<UNNAMED>","Girraween National Park: trail to Underground Creek (EX COLL 28 49 44 151 58 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6188532911","-26.1298043567","5960","Austrostipa rudis subsp. rudis","1742629","2003-10-01","2003-10-31","1575179","<UNNAMED>","Stalworth Road, Speedwell, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.581843","-21.41026172","5960","Austrostipa rudis subsp. rudis","1742874","2003-05-21","2003-05-21","1560649","<UNNAMED>","Eastern edge of Sydney Heads, Britton Range, 6.6km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.09052628","-27.7709088","5960","Austrostipa rudis subsp. rudis","1744198","1997-02-19","1997-02-19","1551518","<UNNAMED>","Heifer Creek Valley off Heifer Creek Road (GPS 27 46 21 152 05 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.02388995","-26.53730238","5960","Austrostipa rudis subsp. rudis","1870916","2015-01-26","2015-01-26","1647119","<UNNAMED>","Pryde Road, Sandy Ridges; 14km N of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.60940885","-26.12341547","5960","Austrostipa rudis subsp. rudis","1888559","1996-09-10","1996-09-10","1673521","<UNNAMED>","Stalworth road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0016166122","-24.3845395027","5960","Austrostipa rudis subsp. rudis","1888782","1999-11-04","1999-11-04","1673230","<UNNAMED>","2km from the turnoff to the Falls loop road and 2.1km down from the locked gate sign on the locked gate road, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8635801855","-26.5195257697","5960","Austrostipa rudis subsp. rudis","1888937","2003-01-02","2003-01-02","1673633","<UNNAMED>","Tessmans Rd, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.10941031","-27.32340996","5960","Austrostipa rudis subsp. rudis","1889175","1996-08-13","1996-08-13","1673552","<UNNAMED>","Mt Perseverance State Forest, SW boundary of State Forest 665 and National Park (G P S 27 19 25 153 53 41) GPS longitude invalid - should be c. 152 06 20 .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8616388889","-26.5224444444","5960","Austrostipa rudis subsp. rudis","1922159","2005-11-23","2005-11-23","1686487","<UNNAMED>","Tessmanns Road at corner of Taylor Road, Kingaroy, at start of dirt road (continuation of Tessmanns Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.95840644","-27.4226856","5960","Austrostipa rudis subsp. rudis","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","5960","Austrostipa rudis subsp. rudis","1930721","1933-01-23","1933-01-23","1715543","<UNNAMED>","Wyberba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.4150730992","5960","Austrostipa rudis subsp. rudis","1934906","1931-04-03","1931-04-03","1713591","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","5960","Austrostipa rudis subsp. rudis","1941791","1983-01-21","1983-01-21","1672088","<UNNAMED>","Near Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4477027778","-17.4932555556","5960","Austrostipa rudis subsp. rudis","1965463","2018-06-16","2018-06-16","1722955","<UNNAMED>","Off Tumoulin Road, 10km SSE of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.86805","-28.80141","5960","Austrostipa rudis subsp. rudis","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6036111","-26.1680556","5960","Austrostipa rudis subsp. rudis","2057073","1940-05-21","1940-05-21","1778647","<UNNAMED>","Proston","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
