"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1743","Cacomantis variolosus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4875","-23.2456","1743","Cacomantis variolosus","1139897","2007-03-16","2007-03-16","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1743","Cacomantis variolosus","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.5204","-23.3098","1743","Cacomantis variolosus","1276863","2012-11-27","2012-11-27","1147157","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1743","Cacomantis variolosus","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4875","-23.2456","1743","Cacomantis variolosus","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1743","Cacomantis variolosus","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4396","-23.256","1743","Cacomantis variolosus","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4174","-23.2105","1743","Cacomantis variolosus","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.43757","-23.25998","1743","Cacomantis variolosus","2137874","2020-10-22","2020-10-22","1840973","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.40589","-23.20896","1743","Cacomantis variolosus","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.40589","-23.20896","1743","Cacomantis variolosus","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.40589","-23.20896","1743","Cacomantis variolosus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4764442","-23.0647862","1743","Cacomantis variolosus","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4203238","-23.2110352","1743","Cacomantis variolosus","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927367","-28.20673433","1743","Cacomantis variolosus","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"16","150.45107999","-23.15675577","1743","Cacomantis variolosus","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","151.93998711","-28.83174244","1743","Cacomantis variolosus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1094444433","-26.7566666633","1743","Cacomantis variolosus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0219444433","-27.29833333","1743","Cacomantis variolosus","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","152.76773631","-27.37340605","1743","Cacomantis variolosus","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95106566","-27.24840486","1743","Cacomantis variolosus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","153.28439632","-27.56506839","1743","Cacomantis variolosus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","151.98439396","-25.02341655","1743","Cacomantis variolosus","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","152.39274897","-28.07757372","1743","Cacomantis variolosus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57191728","-26.86091612","1743","Cacomantis variolosus","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","153.18861111","-27.44833333","1743","Cacomantis variolosus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","153.13440463","-28.23173487","1743","Cacomantis variolosus","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","152.76773629","-27.3692394","1743","Cacomantis variolosus","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","153.10111111","-27.7316666633","1743","Cacomantis variolosus","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","153.13440463","-28.23173487","1743","Cacomantis variolosus","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","152.76773629","-27.3692394","1743","Cacomantis variolosus","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","153.17190139","-27.93590167","1743","Cacomantis variolosus","501928","1975-01-12","1975-01-12","503243","53053","Witches Falls, Mt Tamborine","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9094444433","-27.4899999966","1743","Cacomantis variolosus","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"34","152.76773629","-27.3692394","1743","Cacomantis variolosus","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","153.13440463","-28.23173487","1743","Cacomantis variolosus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","152.65106485","-26.61507523","1743","Cacomantis variolosus","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","152.65106485","-26.61507523","1743","Cacomantis variolosus","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1677777766","-27.4149999966","1743","Cacomantis variolosus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8594444433","-28.0941666633","1743","Cacomantis variolosus","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"40","153.10111111","-28.26083333","1743","Cacomantis variolosus","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1677302","-27.40256944","1743","Cacomantis variolosus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"42","146.492753207","-19.3484608868","1743","Cacomantis variolosus","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"43","152.80245815","-27.4025723","1743","Cacomantis variolosus","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"44","152.85107103","-27.68034912","1743","Cacomantis variolosus","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","151.55108404","-26.84008289","1743","Cacomantis variolosus","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3927777766","-27.9024999966","1743","Cacomantis variolosus","931837","1983-01-01","1983-12-31","867540","193272","Pine Ridge Reserve","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","153.11361111","-27.7149999966","1743","Cacomantis variolosus","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6052777766","-27.58583333","1743","Cacomantis variolosus","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6302777766","-27.5691666633","1743","Cacomantis variolosus","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2497222211","-27.5122222188","1743","Cacomantis variolosus","931919","1983-01-01","1983-12-31","867622","193354","Hilliard's Ck, Thorneside","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","153.23440203","-28.13173407","1743","Cacomantis variolosus","503159","1983-10-09","1983-10-09","502045","55140","Numinbah Environmental Centre","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","152.37611111","-27.51083333","1743","Cacomantis variolosus","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","146.209421205","-19.0067970907","1743","Cacomantis variolosus","555902","1984-02-01","1984-02-29","462363","162151","Paluma area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","145.801090464","-18.5984676696","1743","Cacomantis variolosus","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","153.04550753","-27.106738","1743","Cacomantis variolosus","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","143.28861688","-12.71099388","1743","Cacomantis variolosus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","152.80939508","-26.54840743","1743","Cacomantis variolosus","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5863824","-28.91591146","1743","Cacomantis variolosus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","153","-26.25","1743","Cacomantis variolosus","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","146.205277379","-18.981789095","1743","Cacomantis variolosus","562430","1996-03-10","1996-03-10","548572","171439","1.5km Intake Rd/Rockslides area, Paluma Range NP","750","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"61","146.892749641","-19.5929020255","1743","Cacomantis variolosus","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","148.17612184","-25.04009688","1743","Cacomantis variolosus","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"63","152.86772882","-26.68174001","1743","Cacomantis variolosus","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"64","142.90002","-13.02858","1743","Cacomantis variolosus","1975456","2011-08-07","2011-08-07","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","142.781516","-13.146963","1743","Cacomantis variolosus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.02","-16.5339","1743","Cacomantis variolosus","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","152.60521881","-25.15257887","1743","Cacomantis variolosus","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"68","152.60521881","-25.15257887","1743","Cacomantis variolosus","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"69","149.45942738","-23.96091919","1743","Cacomantis variolosus","521447","1873-01-01","1925-04-30","523713","102705","Range country, Coomooboolaroo Stn","7500","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"70","153.13856077","-26.99840423","1743","Cacomantis variolosus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"71","149.22","-21.0922","1743","Cacomantis variolosus","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"72","150.75111111","-22.84833333","1743","Cacomantis variolosus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6655122087","-20.3841846562","1743","Cacomantis variolosus","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.03040291","-26.790509966","1743","Cacomantis variolosus","1196080","2010-10-26","2010-10-28","1080141","3","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0259039694","-26.7822043016","1743","Cacomantis variolosus","1196081","2010-10-26","2010-10-28","1080142","4","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.07189696","-27.21090417","1743","Cacomantis variolosus","539989","1994-12-01","1994-12-31","531166","119839","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"77","153.06773033","-27.20673756","1743","Cacomantis variolosus","539882","1996-01-01","1996-12-31","531288","119732","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","152.33023369","-26.34007841","1743","Cacomantis variolosus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7427776666","-26.4941666633","1743","Cacomantis variolosus","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"80","152.96578373","-26.78396132","1743","Cacomantis variolosus","505099","1991-11-09","1991-11-09","510084","58934","Dularcha NP nr Landsborough","1300","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7719443333","-26.7399999966","1743","Cacomantis variolosus","935789","1991-12-14","1991-12-14","871492","200852","Elamen Ck area","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","152.83856207","-26.62757366","1743","Cacomantis variolosus","505082","1992-02-15","1992-02-15","510125","58917","Mapleton Falls NP","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","152.11774622","-27.26091103","1743","Cacomantis variolosus","505130","1992-03-28","1992-03-28","510057","58965","Crows Nest NP","1000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7677777666","-25.39833333","1743","Cacomantis variolosus","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","150.75111111","-22.9649999966","1743","Cacomantis variolosus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"86","146.746915422","-19.1817932839","1743","Cacomantis variolosus","555954","1990-08-19","1990-08-19","462329","162203","Shelley's Beach, Townsville Town Common","1800","7678","Billington (1990)","3461","Department of Environment, Science and Innovation","DES"
"87","147.026079194","-19.2901246334","1743","Cacomantis variolosus","556184","1991-05-19","1991-05-19","462092","162408","Nr AIMS entrance, Cape Cleveland","450","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"88","146.4010555555","-23.4418333333","1743","Cacomantis variolosus","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"89","153.1147777777","-28.1434166666","1743","Cacomantis variolosus","1042227","2007-11-09","2007-11-09","957177","Charlies Waterhole","Charlie's Waterhole, Lamington National Park Road, Sarabah section of Lamington National Park, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0917222222","-28.2089166666","1743","Cacomantis variolosus","1042211","2007-11-08","2007-11-08","957175","Stockyard Creek Rainforest 2","Rainforest clearing on lower Stockyard Creek Track near foot of woodland ridge, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.2291111111","-27.6885833333","1743","Cacomantis variolosus","1887163","2018-11-15","","1671941","Northern Schmidt Rd Swamp, Eagleby","Ephemeral swamp E of Schmidt Road, approx. 200m S of Eagleby Rd junction, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1056111111","-28.2168333321","1743","Cacomantis variolosus","1042202","2007-11-08","2007-11-08","957158","INCIDENTAL","Stockyard Creek walking track, on eucalypt ridge and slope running northwest from Lukes Bluff, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"93","143.03333333","-22.5","1743","Cacomantis variolosus","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.03333333","-22.5","1743","Cacomantis variolosus","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.11666667","-22.566666667","1743","Cacomantis variolosus","2110710","2010-10-29","2010-10-29","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.98333333","-22.533333333","1743","Cacomantis variolosus","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.98333333","-22.533333333","1743","Cacomantis variolosus","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.11666667","-22.566666667","1743","Cacomantis variolosus","2112224","2021-01-25","2021-01-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.93333333","-22.666666667","1743","Cacomantis variolosus","2112270","2012-12-17","2012-12-17","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.01666667","-22.516666667","1743","Cacomantis variolosus","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.95","-22.566666667","1743","Cacomantis variolosus","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.85","-22.633333333","1743","Cacomantis variolosus","2112043","2012-12-14","2012-12-14","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","142.98333333","-22.733333333","1743","Cacomantis variolosus","2112274","2012-12-17","2012-12-17","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.03333333","-22.6","1743","Cacomantis variolosus","2112192","2021-01-23","2021-01-23","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.03333333","-22.616666667","1743","Cacomantis variolosus","2112199","2021-01-23","2021-01-23","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","142.96666667","-22.533333333","1743","Cacomantis variolosus","2112315","2021-01-26","2021-01-26","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.96666667","-22.466666667","1743","Cacomantis variolosus","2112321","2021-01-26","2021-01-26","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","149.0763","-23.8049","1743","Cacomantis variolosus","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"109","152.575978559","-25.8618029145","1743","Cacomantis variolosus","895413","2001-02-22","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"110","152.6260550631","-25.9268018885","1743","Cacomantis variolosus","895439","2001-02-21","","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"111","146.66362","-19.34484","1743","Cacomantis variolosus","1069741","2005-11-02","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","146.65942","-19.34913","1743","Cacomantis variolosus","1069744","2005-11-02","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","146.64656","-19.37227","1743","Cacomantis variolosus","1069782","2005-11-04","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","145.38443765","-16.24430371","1743","Cacomantis variolosus","538534","1975-11-14","1975-11-14","532621","118384","Site 4, 185m -1km from sth base of Thornton Peak","1800","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"115","142.501111","-10.7899999966","1743","Cacomantis variolosus","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1844444433","-27.9399999966","1743","Cacomantis variolosus","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"117","152.8052777766","-27.4024999966","1743","Cacomantis variolosus","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","153.12611111","-25.97333333","1743","Cacomantis variolosus","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"119","146.1677777766","-18.9816666633","1743","Cacomantis variolosus","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"120","145.6094444433","-17.1649999966","1743","Cacomantis variolosus","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0414788824","-27.2945608623","1743","Cacomantis variolosus","904293","2005-01-28","","840789","Tinchi Tamba Wetlands","Wyampa Road between Pine River and Bald Hills Creek SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"122","153.21","-27.6880555555","1743","Cacomantis variolosus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"123","153.05939246","-26.68173857","1743","Cacomantis variolosus","492540","1991-05-27","1991-05-27","494985","34031","Buderim","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","145.40110453","-16.69430256","1743","Cacomantis variolosus","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"125","152.055423","-27.252999","1743","Cacomantis variolosus","2075116","2021-01-14","2021-01-14","1794086","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"126","152.055423","-27.252999","1743","Cacomantis variolosus","2075113","2020-12-25","2020-12-25","1794089","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
