"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.097737175","-23.530365954","13762","Terminalia melanocarpa","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011068321","-19.4984510346","13762","Terminalia melanocarpa","1515343","1931-01-18","1931-01-18","1341793","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5260818753","-20.1067729505","13762","Terminalia melanocarpa","1708802","1994-03-25","1994-03-25","1490175","<UNNAMED>","Nelly Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.08441869","-19.91511062","13762","Terminalia melanocarpa","1980308","1985-03-06","1985-03-06","1733684","<UNNAMED>","'Salisbury Plains', property of R.Barrett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4594220326","-20.0734427197","13762","Terminalia melanocarpa","1721284","1997-04-17","1997-04-17","1572311","<UNNAMED>","Cape Gloucester, access road to Montes Resort ca 50m from locked gate (also seen near gate).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2927453467","-20.7901011718","13762","Terminalia melanocarpa","1767185","2001-01-15","2001-01-15","1579036","<UNNAMED>","Brampton Island, road to dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177557","-20.08177572","13762","Terminalia melanocarpa","1564588","1770-04-19","2000-11-07","1389311","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2510886993","-20.081776053","13762","Terminalia melanocarpa","1663457","1971-12-01","1971-12-01","1438683","<UNNAMED>","Murray Beach, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4988771503","-19.7428927355","13762","Terminalia melanocarpa","1779359","1999-03-24","1999-03-24","1564908","<UNNAMED>","Mt Inkerman (GPS 19 44 40 147 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.43697682","-20.9284033","13762","Terminalia melanocarpa","1791123","2008-02-11","2008-02-11","1623785","<UNNAMED>","St Bees Island, Homestead Bay. Adjacent to walking track north of north house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8439722","-19.1767222","13762","Terminalia melanocarpa","1886442","2019-02-16","2019-02-16","1671430","<UNNAMED>","In a saddle, approximately half way up Hawking's Point track, Picnic Bay, Magnetic Island, growing on NE side of track only a couple of metres from track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.08441869","-19.91511062","13762","Terminalia melanocarpa","1515317","1971-12-02","1971-12-02","1395498","<UNNAMED>","10 miles NE of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.62608188","-20.02343962","13762","Terminalia melanocarpa","1602239","1985-06-10","1985-06-10","1420839","<UNNAMED>","Eshelby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5260818753","-20.1067729505","13762","Terminalia melanocarpa","1674234","1994-03-13","1994-03-13","1488841","<UNNAMED>","Bay, E of Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.69274854","-20.19010628","13762","Terminalia melanocarpa","1688474","1992-09-16","1992-09-16","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2510886993","-20.081776053","13762","Terminalia melanocarpa","1945957","1971-11-30","1971-11-30","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0157","-11.1682","13762","Terminalia melanocarpa","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","147.7260846508","-20.1067791646","13762","Terminalia melanocarpa","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"18","146.8775","-19.1258333","13762","Terminalia melanocarpa","1886615","2018-12-13","2018-12-13","1671394","<UNNAMED>","Magnetic Island, edge of Horse-shoe Bay Road a few m from the start of walking track heading east to a historic concrete fort. Just south of Florence Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.81388889","-20.25583333","13762","Terminalia melanocarpa","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4760886993","-20.0401093864","13762","Terminalia melanocarpa","1699820","1994-05-11","1994-05-11","1493544","<UNNAMED>","Breakfast Bay, S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2510886993","-20.081776053","13762","Terminalia melanocarpa","1953094","1971-12-01","1971-12-01","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2510706102","-21.5817587779","13762","Terminalia melanocarpa","1539780","1906-03-05","1906-03-05","1395506","<UNNAMED>","Middle Percy Island, West Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8260818753","-20.2234396172","13762","Terminalia melanocarpa","1628510","1985-06-12","1985-06-12","1416955","<UNNAMED>","Southern end of North Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.442755366","-20.0401093864","13762","Terminalia melanocarpa","1716885","1994-04-24","1994-04-24","1473695","<UNNAMED>","Squally Bay, Gloucester Island, site 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5260818753","-20.0901062839","13762","Terminalia melanocarpa","1981604","1993-05-02","1993-05-02","1735016","<UNNAMED>","Poverty Point, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.45942203","-20.04010939","13762","Terminalia melanocarpa","1676087","1992-09-01","1992-09-01","1515789","<UNNAMED>","Gloucester Island, Bona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
