"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","29826","Psydrax odorata forma buxifolia","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9660553871","-26.4062247542","29826","Psydrax odorata forma buxifolia","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","152.651080112","-28.131726184","29826","Psydrax odorata forma buxifolia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.5940541079","-26.8183444123","29826","Psydrax odorata forma buxifolia","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","29826","Psydrax odorata forma buxifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5924396264","-26.7109153194","29826","Psydrax odorata forma buxifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8883333333","-27.5969444444","29826","Psydrax odorata forma buxifolia","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.46913555","-23.225089325","29826","Psydrax odorata forma buxifolia","28800","1995-06-07","1995-06-07","11792","ELS EMR2B","The Caves - Eleven Mile Creek: Eleven Mile Creek to west of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"8","150.441635972","-23.205089297","29826","Psydrax odorata forma buxifolia","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"9","150.417191262","-23.225089183","29826","Psydrax odorata forma buxifolia","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","152.0847","-27.7665","29826","Psydrax odorata forma buxifolia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","152.0904","-27.7715","29826","Psydrax odorata forma buxifolia","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","152.0987","-27.7807","29826","Psydrax odorata forma buxifolia","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"13","149.251097092","-23.965088019","29826","Psydrax odorata forma buxifolia","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","146.734454734","-22.381777354","29826","Psydrax odorata forma buxifolia","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.084402462","-23.815088352","29826","Psydrax odorata forma buxifolia","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.196902642","-24.440085704","29826","Psydrax odorata forma buxifolia","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.917733274","-25.598415486","29826","Psydrax odorata forma buxifolia","29053","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.051069671","-24.181753524","29826","Psydrax odorata forma buxifolia","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","149.002209955","-23.715093887","29826","Psydrax odorata forma buxifolia","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.067736258","-24.098420577","29826","Psydrax odorata forma buxifolia","29286","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.834417308","-25.665086494","29826","Psydrax odorata forma buxifolia","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.001071041","-23.081754905","29826","Psydrax odorata forma buxifolia","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.967731745","-27.165072055","29826","Psydrax odorata forma buxifolia","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.051081754","-25.715086131","29826","Psydrax odorata forma buxifolia","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.917726435","-26.481739737","29826","Psydrax odorata forma buxifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.06773694","-23.765088319","29826","Psydrax odorata forma buxifolia","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.06773694","-23.765088319","29826","Psydrax odorata forma buxifolia","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.101069226","-23.798421519","29826","Psydrax odorata forma buxifolia","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.684399603","-25.181750427","29826","Psydrax odorata forma buxifolia","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.084402159","-24.13175369","29826","Psydrax odorata forma buxifolia","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.451079965","-23.165089414","29826","Psydrax odorata forma buxifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.584410155","-26.165083903","29826","Psydrax odorata forma buxifolia","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","146.934454191","-22.881776981","29826","Psydrax odorata forma buxifolia","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.801074707","-23.165089925","29826","Psydrax odorata forma buxifolia","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.801074765","-23.181755956","29826","Psydrax odorata forma buxifolia","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.667722364","-25.648410605","29826","Psydrax odorata forma buxifolia","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.455246932","-23.156755444","29826","Psydrax odorata forma buxifolia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.8235182337","-27.7713363279","29826","Psydrax odorata forma buxifolia","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9417709586","-26.5669918255","29826","Psydrax odorata forma buxifolia","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9699736976","-27.5203432543","29826","Psydrax odorata forma buxifolia","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9857592797","-27.5906654396","29826","Psydrax odorata forma buxifolia","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","152.0284401536","-27.6473807214","29826","Psydrax odorata forma buxifolia","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.55","-28.0333333333","29826","Psydrax odorata forma buxifolia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.902730735","-25.28369431","29826","Psydrax odorata forma buxifolia","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","151.94828475","-25.269249149","29826","Psydrax odorata forma buxifolia","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","151.928007176","-25.273138227","29826","Psydrax odorata forma buxifolia","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","151.935506459","-25.215083364","29826","Psydrax odorata forma buxifolia","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.3576706767","-28.1081732745","29826","Psydrax odorata forma buxifolia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"49","151.8311111111","-27.2630555555","29826","Psydrax odorata forma buxifolia","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8302777777","-27.0802777777","29826","Psydrax odorata forma buxifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.786","-26.3653","29826","Psydrax odorata forma buxifolia","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8844","-26.468","29826","Psydrax odorata forma buxifolia","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","151.402470004","-26.262584579","29826","Psydrax odorata forma buxifolia","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","146.667796954","-23.331777704","29826","Psydrax odorata forma buxifolia","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","147.117787271","-23.165109942","29826","Psydrax odorata forma buxifolia","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.451064056","-26.231744152","29826","Psydrax odorata forma buxifolia","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.709128229","-25.817583313","29826","Psydrax odorata forma buxifolia","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","150.385247365","-23.519810305","29826","Psydrax odorata forma buxifolia","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.542910732","-28.0210144891","29826","Psydrax odorata forma buxifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9472192","-28.3003174784","29826","Psydrax odorata forma buxifolia","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.644297","-28.196394","29826","Psydrax odorata forma buxifolia","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"62","151.7510801855","-26.5817479919","29826","Psydrax odorata forma buxifolia","1510998","1947-04-01","1947-04-30","1340075","<UNNAMED>","Mt Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6927399921","-27.9734050886","29826","Psydrax odorata forma buxifolia","1510999","1935-12-21","1935-12-21","1390669","<UNNAMED>","Hoya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.58441352","-26.91508133","29826","Psydrax odorata forma buxifolia","1511033","1954-12-18","1954-12-18","1385102","<UNNAMED>","Munros Camp (Bunya Mts).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6927399921","-27.9734050886","29826","Psydrax odorata forma buxifolia","1525571","1936-03-11","1936-03-11","1390669","<UNNAMED>","Hoya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0844289214","-23.9150899793","29826","Psydrax odorata forma buxifolia","1530414","1971-09-11","1971-09-11","1394473","<UNNAMED>","Blackdown Tableland, 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9094066587","-27.6234050886","29826","Psydrax odorata forma buxifolia","1532403","1915-05-01","1915-05-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.3927996533","-24.8401058424","29826","Psydrax odorata forma buxifolia","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177468522","-26.7484146586","29826","Psydrax odorata forma buxifolia","1547335","1927-07-01","1927-07-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.584411269","-28.0817375891","29826","Psydrax odorata forma buxifolia","1561517","1936-01-15","1936-01-15","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5760779357","-28.2400709225","29826","Psydrax odorata forma buxifolia","1562541","1978-03-25","1978-03-25","1374258","<UNNAMED>","White Swamp Road, 4km N of Qld Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0844151665","-27.5817421341","29826","Psydrax odorata forma buxifolia","1564674","1888-12-11","1888-12-11","1345936","<UNNAMED>","Hilidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177468522","-26.7484146586","29826","Psydrax odorata forma buxifolia","1564675","1924-07-01","1924-07-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08439864","-27.58173464","29826","Psydrax odorata forma buxifolia","1586464","1985-11-29","1985-11-29","1456111","<UNNAMED>","DPI Complex, Meiers Rod, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177574332","-27.5817454988","29826","Psydrax odorata forma buxifolia","1586761","1770-04-19","2000-11-07","1380150","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.17297606","-28.0964434","29826","Psydrax odorata forma buxifolia","1591511","1986-06-09","1986-06-09","1409831","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.5844135188","-26.9150813253","29826","Psydrax odorata forma buxifolia","1599348","1988-03-02","1988-03-02","1430288","<UNNAMED>","Bunya Mountains, N side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.99276015","-24.57341526","29826","Psydrax odorata forma buxifolia","1604507","1961-04-09","1961-04-09","1444482","<UNNAMED>","Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0836941045","-27.6996023055","29826","Psydrax odorata forma buxifolia","1605153","1988-05-29","1988-05-29","1446073","<UNNAMED>","Egypt Dwyers Scrub, Map Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7927939736","-26.5900980309","29826","Psydrax odorata forma buxifolia","1609585","1920-09-01","1920-09-30","1446619","<UNNAMED>","Jacks Mountain, N of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6927446024","-28.0067375891","29826","Psydrax odorata forma buxifolia","1612684","1989-02-14","1989-02-14","1457318","<UNNAMED>","7km N of Boonah, on Boonah-Ipswich Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.02802628","-27.5984088","29826","Psydrax odorata forma buxifolia","1620619","1990-07-08","1990-07-08","1456545","<UNNAMED>","Mt Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.584411269","-28.2484042558","29826","Psydrax odorata forma buxifolia","1634385","1980-06-15","1980-06-15","1358128","<UNNAMED>","Carneys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0093986373","-27.5234013111","29826","Psydrax odorata forma buxifolia","1644616","1982-11-11","1982-11-11","1404176","<UNNAMED>","D.P.I. complex, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.6427468522","-26.8734146586","29826","Psydrax odorata forma buxifolia","1649933","1987-12-14","1987-12-14","1451301","<UNNAMED>","Bunya Mountains State Forest, (SF 151), Maidenwell Road, ca. 3.5km NNE of Munro Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4680214224","-27.1456321805","29826","Psydrax odorata forma buxifolia","1661628","1993-10-21","1993-10-21","1475951","<UNNAMED>","Caboonbah Chruch Road off Mt Beppo Road Mt Beppo; (GPS 27 08 50 152 28 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5260852311","-27.1734139722","29826","Psydrax odorata forma buxifolia","1662541","1993-01-22","1993-01-22","1485144","<UNNAMED>","McKinnerny's, Irvingdale-Moola road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9063429592","-25.3036938282","29826","Psydrax odorata forma buxifolia","1672908","1995-08-16","1995-08-16","1474257","<UNNAMED>","Goodnight Scrub, SF 169 (GPS 25 18 19 151 54 19) (site 060).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.5077410648","-24.9592552439","29826","Psydrax odorata forma buxifolia","1690365","1988-01-16","1988-01-16","1508872","<UNNAMED>","Burnett Range, Bania State Forest 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.8427570999","-27.5234124988","29826","Psydrax odorata forma buxifolia","1704123","1770-04-19","2000-11-07","1491863","<UNNAMED>","Mt Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6594237665","-27.6567458321","29826","Psydrax odorata forma buxifolia","1708967","1996-02-27","1996-02-27","1479796","<UNNAMED>","5.6km along linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.1093916207","-25.4400809994","29826","Psydrax odorata forma buxifolia","1714061","1989-03-02","1989-03-02","1493445","<UNNAMED>","Woowoonga Range State Forest, Scientific area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0260723054","-26.7067445697","29826","Psydrax odorata forma buxifolia","1733144","1998-09-10","1998-09-10","1557308","<UNNAMED>","Lot 28, Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.27749817","-25.01925444","29826","Psydrax odorata forma buxifolia","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.1594151665","-27.7734088008","29826","Psydrax odorata forma buxifolia","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8071881485","-26.5248586182","29826","Psydrax odorata forma buxifolia","1753134","1991-12-26","1991-12-26","1517940","<UNNAMED>","Mt Wooroolin near Kingaroy, Grid ref: 9244-810654.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5844135188","-26.9150813253","29826","Psydrax odorata forma buxifolia","1775446","1919-10-01","1919-10-31","1529602","<UNNAMED>","Slope of Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.91774685","-26.59758133","29826","Psydrax odorata forma buxifolia","1785878","2001-03-09","2001-03-09","1572256","<UNNAMED>","1.5km E of Coolabunia, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.87886967","-26.03619797","29826","Psydrax odorata forma buxifolia","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.2583333333","-26.0083333333","29826","Psydrax odorata forma buxifolia","1857072","1990-05-17","1990-05-17","1659054","<UNNAMED>","Mt Hutton, key area 37/3, Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.2860555556","-28.3124444444","29826","Psydrax odorata forma buxifolia","1864992","2016-11-18","2016-11-18","1653173","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.31445805","-26.62300551","29826","Psydrax odorata forma buxifolia","1870227","2017-02-03","2017-02-03","1651634","<UNNAMED>","Diamondy SF, northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.58441352","-26.91508133","29826","Psydrax odorata forma buxifolia","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.38168649","-25.45016736","29826","Psydrax odorata forma buxifolia","1895490","2006-12-06","2006-12-06","1704085","<UNNAMED>","Binjour Plateau, on south side of Gurgeena Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.65388889","-28.18444444","29826","Psydrax odorata forma buxifolia","1897105","2008-01-26","2008-01-26","1696862","<UNNAMED>","Maroon Dam, c. 20km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
