"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.575","-15.60833333","13022","Caesia setifera","1516529","1975-05-16","1975-05-16","1369506","<UNNAMED>","N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4594487848","-15.5734759964","13022","Caesia setifera","1585994","1983-04-26","1983-04-26","1450660","<UNNAMED>","0.9km E of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1261143423","-12.406829208","13022","Caesia setifera","1588373","1978-06-08","1978-06-08","1420809","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41778749","-10.74850488","13022","Caesia setifera","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6916666667","-14.875","13022","Caesia setifera","1636823","1981-04-05","1981-04-05","1422556","<UNNAMED>","10km E of Edward River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4594484515","-15.5901429964","13022","Caesia setifera","1642054","1987-03-07","1987-03-07","1410227","<UNNAMED>","0.8km S of the Laura River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.35833333","-11.125","13022","Caesia setifera","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7094541728","-12.6901630316","13022","Caesia setifera","1680414","1990-04-18","1990-04-18","1479142","<UNNAMED>","3.3km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.72611943","-11.82349859","13022","Caesia setifera","1697660","1992-03-05","1992-03-05","1474529","<UNNAMED>","9.4km S of main Peninsula Road, on Spencer's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5094527614","-11.8068319239","13022","Caesia setifera","1703005","1992-03-06","1992-03-06","1471952","<UNNAMED>","Cholmondeley Creek crossing, on Telegraph Line road, 11km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.59278609","-11.75683192","13022","Caesia setifera","1710701","1992-03-04","1992-03-04","1505716","<UNNAMED>","Nepenthes Swamp, 1.5km NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8780627266","-15.1937579284","13022","Caesia setifera","1726487","2003-05-08","2003-05-08","1573956","<UNNAMED>","East side of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.45722656","-15.57430933","13022","Caesia setifera","1758431","2003-05-08","2003-05-08","1577300","<UNNAMED>","North bank of Laura River, east side of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.39330942","-15.22074643","13022","Caesia setifera","1808831","2014-05-12","2014-05-12","1632683","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1951297772","-16.8158948622","13022","Caesia setifera","1835534","2004-03-15","2004-03-15","1615646","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.29245833","-12.27708889","13022","Caesia setifera","1844793","2009-03-01","2009-03-01","1598710","<UNNAMED>","50km N Weipa Airport, Little Scrub Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7271111111","-12.6466388889","13022","Caesia setifera","1865945","2013-05-20","2013-05-20","1651904","<UNNAMED>","4km W of Bamaga Rd on Frenchman's Track, E of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8891388889","-14.8517777778","13022","Caesia setifera","1868478","2013-03-20","2013-03-20","1650467","<UNNAMED>","On eastern boundary fence between Strathmay and Strathhaven, 650m S of Edward River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.90563889","-12.9526","13022","Caesia setifera","1878427","2014-04-02","2014-04-02","1643114","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary, C. 35.6km from the Homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.81009547","-15.24192134","13022","Caesia setifera","1895910","2010-05-05","2010-05-05","1704667","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.20361111","-15.28111111","13022","Caesia setifera","1901335","2004-04-10","2004-04-10","1706090","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.05690437","-12.6422884","13022","Caesia setifera","1902564","2013-05-09","2013-05-09","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.262367","-11.163883","13022","Caesia setifera","1904849","2008-09-17","2008-09-17","1694103","<UNNAMED>","S of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8392237983","-15.1010781715","13022","Caesia setifera","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.011841","-14.8580097778","13022","Caesia setifera","1915434","2009-04-01","2009-04-01","1683778","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0844550234","-11.7485016767","13022","Caesia setifera","1958237","1994-04-12","1994-04-12","1512171","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.260316785","-10.1482588964","13022","Caesia setifera","2030679","2003-05-14","2003-05-14","1580686","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4841666667","-15.5016666667","13022","Caesia setifera","2096999","2017-03-06","2017-03-06","1810658","<UNNAMED>","Bush Blitz Standard Survey Site 2, Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
