"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0060187036","-24.3549295604","35003","Antechinus argentus","1287031","2013-08-26","2013-08-27","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0060187036","-24.3549295604","35003","Antechinus argentus","1287032","2013-08-27","2013-08-28","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.0060187036","-24.3549295604","35003","Antechinus argentus","1287065","2013-12-02","2013-12-03","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0060187036","-24.3549295604","35003","Antechinus argentus","1287066","2013-12-03","2013-12-04","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.0060187036","-24.3549295604","35003","Antechinus argentus","1287067","2013-12-04","2013-12-05","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.0423348317","-24.395244961","35003","Antechinus argentus","1304735","2014-03-19","2014-03-20","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.0423348317","-24.395244961","35003","Antechinus argentus","1276310","2013-06-10","2013-06-11","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0423348317","-24.395244961","35003","Antechinus argentus","1276311","2013-06-11","2013-06-12","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.0423348317","-24.395244961","35003","Antechinus argentus","1276312","2013-06-12","2013-06-13","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.0423348317","-24.395244961","35003","Antechinus argentus","1264952","2012-12-10","2012-12-11","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.0423348317","-24.395244961","35003","Antechinus argentus","1276332","2013-04-24","2013-04-25","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.0423348317","-24.395244961","35003","Antechinus argentus","1276333","2013-04-25","2013-04-26","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.0423348317","-24.395244961","35003","Antechinus argentus","1276334","2013-04-22","2013-04-26","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.4964631282","-24.5722788322","35003","Antechinus argentus","1418727","2017-05-21","2017-05-22","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.5065832953","-24.5906282847","35003","Antechinus argentus","1418733","2017-05-23","2017-05-24","1256838","Bulburin NP 03","Dawes Range Road, 7.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.0060187036","-24.3549295604","35003","Antechinus argentus","1304740","2014-03-19","2014-03-20","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.0423348317","-24.395244961","35003","Antechinus argentus","1304741","2014-03-20","2014-03-21","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.5451388888","-24.5435555555","35003","Antechinus argentus","1978885","2019-05-13","2019-05-14","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.5451388888","-24.5435555555","35003","Antechinus argentus","1978886","2019-05-14","2019-05-15","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.4696111111","-24.5356944444","35003","Antechinus argentus","1978890","2020-05-25","2020-05-26","1712193","Bulburin NP C05","Dawes Range Road, approx. 1.1km S of Old Forestry camping area, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.4696111111","-24.5356944444","35003","Antechinus argentus","1978891","2020-05-26","2020-05-27","1712193","Bulburin NP C05","Dawes Range Road, approx. 1.1km S of Old Forestry camping area, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.4964631282","-24.5722788322","35003","Antechinus argentus","1978895","2020-05-28","2020-05-29","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.5451388888","-24.5435555555","35003","Antechinus argentus","1978899","2020-05-27","2020-05-28","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.5451388888","-24.5435555555","35003","Antechinus argentus","1978900","2020-05-28","2020-05-29","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.5551388888","-24.5557222222","35003","Antechinus argentus","1978901","2020-05-28","2020-05-29","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.5551388888","-24.5557222222","35003","Antechinus argentus","1978902","2020-05-29","2020-05-30","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.4964631282","-24.5722788322","35003","Antechinus argentus","1418729","2017-05-23","2017-05-24","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.5269166666","-24.5308055555","35003","Antechinus argentus","1929627","2019-05-15","2019-05-16","1712190","Bulburin NP C10","Bobby Range Road, approx. 3.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.5269166666","-24.5308055555","35003","Antechinus argentus","1929629","2019-05-16","2019-05-17","1712190","Bulburin NP C10","Bobby Range Road, approx. 3.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.4696111111","-24.5356944444","35003","Antechinus argentus","1929636","2019-05-17","2019-05-18","1712193","Bulburin NP C05","Dawes Range Road, approx. 1.1km S of Old Forestry camping area, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.4875","-24.5442777777","35003","Antechinus argentus","1929642","2019-05-18","2019-05-19","1712194","Bulburin NP C06","Dawes Range Road, approx. 500m S of junction of Scotts Road (southern 4WD Loop), Bulburin National Park, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.5451388888","-24.5435555555","35003","Antechinus argentus","2058377","2021-06-01","2021-06-02","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.5551388888","-24.5557222222","35003","Antechinus argentus","2058379","2021-06-01","2021-06-02","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.5551388888","-24.5557222222","35003","Antechinus argentus","2058380","2021-06-02","2021-06-03","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.4964631282","-24.5722788322","35003","Antechinus argentus","2058429","2021-06-01","2021-06-02","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.4964631282","-24.5722788322","35003","Antechinus argentus","2058430","2021-06-02","2021-06-03","1256837","Bulburin NP 02","Dawes Range Road, 4.5km south of Scott Road, Bulburin National Park, east of Many Peaks, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.4633333333","-24.3739444444","35003","Antechinus argentus","2058432","2021-06-03","2021-06-04","1779516","Bulburin NP Polmaily 01","Polmaily access road, at junction of spur track to communications tower, approx. 5.1km from junction with Forestry Road, Polmaily Section of Bulburin National Park, SEQ.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.4633333333","-24.3739444444","35003","Antechinus argentus","2058433","2021-06-04","2021-06-05","1779516","Bulburin NP Polmaily 01","Polmaily access road, at junction of spur track to communications tower, approx. 5.1km from junction with Forestry Road, Polmaily Section of Bulburin National Park, SEQ.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.0466191822","-24.3972474028","35003","Antechinus argentus","896186","1992-04-08","1992-04-12","838728","<UNNAMED>","Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","151.0423348317","-24.395244961","35003","Antechinus argentus","2125738","2013-04-22","2013-04-22","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
