"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.584419","-18.49845139","22453","Pterodroma heraldica","484387","1991-08-01","1991-08-31","477189","13448","100-150km NE of Townsville","5400","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","144.03786","-11.5914","22453","Pterodroma heraldica","984529","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","144.03786","-11.5914","22453","Pterodroma heraldica","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","144.03786","-11.5914","22453","Pterodroma heraldica","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","144.03786","-11.5914","22453","Pterodroma heraldica","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","144.03786","-11.5914","22453","Pterodroma heraldica","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","144.03786","-11.5914","22453","Pterodroma heraldica","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","144.03786","-11.5914","22453","Pterodroma heraldica","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","144.03786","-11.5914","22453","Pterodroma heraldica","992669","1983-07-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","144.03786","-11.5914","22453","Pterodroma heraldica","992677","1910-10-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","144.03786","-11.5914","22453","Pterodroma heraldica","992713","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","144.03786","-11.5914","22453","Pterodroma heraldica","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","144.03786","-11.5914","22453","Pterodroma heraldica","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","144.03786","-11.5914","22453","Pterodroma heraldica","992728","1981-06-07","1981-06-19","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","144.03786","-11.5914","22453","Pterodroma heraldica","992731","1980-06-09","1980-06-25","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","144.03786","-11.5914","22453","Pterodroma heraldica","992733","1985-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","142.55799","-10.70964","22453","Pterodroma heraldica","993228","1994-10-31","","913493","10314-S-IS","Ida Island","382","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","144.03786","-11.5914","22453","Pterodroma heraldica","1315680","2008-04-22","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","144.03786","-11.5914","22453","Pterodroma heraldica","1296420","2014-07-23","2014-07-28","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","144.03786","-11.5914","22453","Pterodroma heraldica","1349058","2015-07-08","2015-07-08","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","144.03786","-11.5914","22453","Pterodroma heraldica","1351078","2015-05-25","2015-05-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","144.03786","-11.5914","22453","Pterodroma heraldica","1404858","2016-07-07","2016-07-07","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","144.03786","-11.5914","22453","Pterodroma heraldica","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","144.03786","-11.5914","22453","Pterodroma heraldica","1508416","2017-10-30","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","144.03786","-11.5914","22453","Pterodroma heraldica","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","144.03786","-11.5914","22453","Pterodroma heraldica","2023609","2019-04-13","2019-04-13","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","144.03786","-11.5914","22453","Pterodroma heraldica","2023617","2019-06-20","2019-06-20","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","144.03786","-11.5914","22453","Pterodroma heraldica","2065269","2020-06-21","2020-06-21","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","143.85110638","-12.99849182","22453","Pterodroma heraldica","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0344444433","-11.5899999966","22453","Pterodroma heraldica","938537","1770-05-23","1971-12-31","874236","203614","Raine Island","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0344444333","-11.5899999966","22453","Pterodroma heraldica","936609","1959-02-01","1959-02-28","872312","201677","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0344444333","-11.5899999966","22453","Pterodroma heraldica","936610","1984-07-01","1984-07-31","872313","201678","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","147.584419","-18.49845139","22453","Pterodroma heraldica","484386","1991-08-01","1991-08-31","477188","13447","100-150 km NE Townsville","5400","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4583240556","-28.0897659996","22453","Pterodroma heraldica","889812","1971-01-22","1971-01-22","831846","INCIDENTAL","Burleigh Heads beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.0213496352","-11.5894382141","22453","Pterodroma heraldica","889813","1980-06-10","1980-06-10","831847","INCIDENTAL","Raine Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.0213496352","-11.5894382141","22453","Pterodroma heraldica","889814","1987-08-02","1987-08-02","831848","INCIDENTAL","Raine Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.46773123","-28.09423241","22453","Pterodroma heraldica","532682","1971-01-15","1971-01-15","528478","112525","Just off Burleigh Heads","900","6019","Vernon & McKean (1972)","3461","Department of Environment, Science and Innovation","DES"
