"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","11842","Acacia cultriformis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7511005335","-28.7484107249","11842","Acacia cultriformis","1511970","1963-02-03","1963-02-03","1381930","<UNNAMED>","8 miles NE of Mt Jibbenbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","11842","Acacia cultriformis","1528000","1963-10-29","1963-10-29","1373553","<UNNAMED>","Fletcher, 9 miles SSW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9177829635","-28.5817508785","11842","Acacia cultriformis","1551114","1969-03-23","1969-03-23","1361110","<UNNAMED>","Between Yelarbon and Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9094338668","-28.6567440582","11842","Acacia cultriformis","1637460","1984-10-11","1984-10-11","1415288","<UNNAMED>","5km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5844338668","-28.5817440582","11842","Acacia cultriformis","1657537","1985-08-12","1985-08-12","1442522","<UNNAMED>","Ca. 30km W of Stanthorpe on road to Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.417775011","-28.5817474474","11842","Acacia cultriformis","1689228","1975-09-07","1975-09-07","1477488","<UNNAMED>","Bracker Creek, Stanthorpe-Inglewood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4638861221","-28.7920252252","11842","Acacia cultriformis","1694779","1994-08-29","1994-08-29","1485412","<UNNAMED>","Texas-Stanthorpe Road, C 2km S of turnoff to 'Arcot' (GPS 28 47 37 151 27 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.342775011","-28.8234141141","11842","Acacia cultriformis","1705451","1992-09-26","1992-09-26","1483411","<UNNAMED>","State Forest, 182.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6186005335","-28.7836885027","11842","Acacia cultriformis","1719130","1996-10-13","1996-10-13","1500091","<UNNAMED>","Peakvale (GPS 28 47 07 151 37 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.36499723","-28.697303","11842","Acacia cultriformis","1795799","2008-09-13","2008-09-13","1618471","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3597194554","-28.6720252252","11842","Acacia cultriformis","1804673","2008-09-13","2008-09-13","1606080","<UNNAMED>","Dilladerri, 28km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.42111111","-28.78916667","11842","Acacia cultriformis","1904440","2011-05-05","2011-05-05","1702370","<UNNAMED>","Loop road off the Stanthorpe to Texas Rd, NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8549166667","-28.6225277778","11842","Acacia cultriformis","1913354","2005-12-07","2005-12-07","1689825","<UNNAMED>","Stanthorpe to Texas road, c. 4km along Amiens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8758333333","-28.5463888889","11842","Acacia cultriformis","2005744","1984-11-01","1984-11-30","1736964","<UNNAMED>","Yelarbon-Inglewood Road, 66 km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
