"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","12715","Passiflora edulis","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9912052146","-28.3395226783","12715","Passiflora edulis","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.1051523539","-21.5515493939","12715","Passiflora edulis","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0904","-27.7715","12715","Passiflora edulis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","150.801072541","-22.831755328","12715","Passiflora edulis","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","12715","Passiflora edulis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","12715","Passiflora edulis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.851058874","-26.315074685","12715","Passiflora edulis","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.951058371","-26.431739717","12715","Passiflora edulis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.705227082","-26.219242178","12715","Passiflora edulis","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.670505346","-26.296465297","12715","Passiflora edulis","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9180555555","-27.0025","12715","Passiflora edulis","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3613888888","-28.2313888888","12715","Passiflora edulis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4147222222","-28.1880555555","12715","Passiflora edulis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3705555555","-28.2269444444","12715","Passiflora edulis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4244444444","-28.1786111111","12715","Passiflora edulis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8518899294","-26.6760637777","12715","Passiflora edulis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9591629866","-26.5968626972","12715","Passiflora edulis","1324322","2015-06-18","2015-06-18","1183915","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.752764796","-23.156512418","12715","Passiflora edulis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"19","150.753572963","-22.788978313","12715","Passiflora edulis","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","151.4891666666","-24.5394444444","12715","Passiflora edulis","1001804","2005-08-28","","921221","<UNNAMED>","Granite Creek, near Builyun,","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"21","153.0575","-26.4386111111","12715","Passiflora edulis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8302777777","-27.0802777777","12715","Passiflora edulis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.7227777777","-26.8913888888","12715","Passiflora edulis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0236111111","-27.3263888888","12715","Passiflora edulis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"25","153.0866026066","-26.3831195436","12715","Passiflora edulis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.2272012977","-21.0686520723","12715","Passiflora edulis","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1350057267","-28.2624704383","12715","Passiflora edulis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2938008169","-28.2047795975","12715","Passiflora edulis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.09272043","-26.37340282","12715","Passiflora edulis","1598199","1985-09-06","1985-09-06","1403204","<UNNAMED>","Noosa National park, 50 metres SW of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4760997865","-14.673476098","12715","Passiflora edulis","1607286","1988-09-26","1988-09-26","1446028","<UNNAMED>","Research Station, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.82325451","-18.11411728","12715","Passiflora edulis","1695721","1993-03-16","1993-03-16","1512447","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-695956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.48442001","-28.23285232","12715","Passiflora edulis","1722935","2004-12-17","2004-12-17","1524560","<UNNAMED>","The Head, track to Lizard Point, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.37939864","-27.62701242","12715","Passiflora edulis","1723695","2001-07-15","2001-07-15","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.47611072","-17.29013415","12715","Passiflora edulis","1726147","1998-10-21","1998-10-21","1563953","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.07610606","-16.29013718","12715","Passiflora edulis","1726185","1998-09-29","1998-09-29","1555702","<UNNAMED>","SFR 144 Whypalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4093943145","-27.4900693506","12715","Passiflora edulis","1731556","2003-01-17","2003-01-17","1579398","<UNNAMED>","North Stradbroke Island, near Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2666531948","-28.1987894189","12715","Passiflora edulis","1731773","2005-11-23","2005-11-23","1543429","<UNNAMED>","Springbrook, Hardys lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1263771577","-27.3696172187","12715","Passiflora edulis","1737795","2003-08-28","2003-08-28","1577835","<UNNAMED>","7km E of Hampton / Ravensbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3526201702","-15.8010552131","12715","Passiflora edulis","1740685","2004-06-11","2004-06-11","1576204","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.33467642","-27.56506798","12715","Passiflora edulis","1745452","2001-07-27","2001-07-27","1547736","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.457192701","-23.6100872441","12715","Passiflora edulis","1745744","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.40942001","-28.32340788","12715","Passiflora edulis","1746981","2003-05-08","2003-05-08","1541371","<UNNAMED>","Acacia Plateau above Carrs Lookout, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927237537","-26.5567363987","12715","Passiflora edulis","1749538","1997-04-25","1997-04-25","1565267","<UNNAMED>","Neurum St, Yaroomba, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.75940217","-27.32340643","12715","Passiflora edulis","1754915","2000-09-13","2000-09-13","1516674","<UNNAMED>","0.1km E of Mt Glorious Rd near The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3760609812","-27.1734026839","12715","Passiflora edulis","1757123","2003-09-22","2003-09-22","1575012","<UNNAMED>","Fishing club N of Tangalooma, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3593986373","-27.6234013111","12715","Passiflora edulis","1758171","2003-10-23","2003-10-23","1553713","<UNNAMED>","Macleay Island, Russell Tce near Jetty, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8527446024","-28.3089598114","12715","Passiflora edulis","1759412","2001-11-03","2001-11-03","1528940","<UNNAMED>","Philp Mtn road, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.12606098","-27.19006935","12715","Passiflora edulis","1759807","2003-01-09","2003-01-09","1559227","<UNNAMED>","Bribie Island, south of white patch, Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4147041929","-27.5119846444","12715","Passiflora edulis","1761741","2005-11-04","2005-11-04","1543425","<UNNAMED>","North Stradbroke Island Mining Lease 2km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.97606884","-27.47340643","12715","Passiflora edulis","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.40784308","-27.50267909","12715","Passiflora edulis","1775289","2003-08-01","2003-08-01","1520923","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5402223217","-27.4347847181","12715","Passiflora edulis","1780683","2005-11-30","2005-11-30","1574482","<UNNAMED>","North Stradbroke Island, Point Lookout; Samarinda Dr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9774008602","-27.240681805","12715","Passiflora edulis","1781478","2003-08-28","2003-08-28","1565928","<UNNAMED>","N of Haden, New England Hwy, West Moreton Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.04274364","-27.3053544","12715","Passiflora edulis","1784726","2000-08-12","2000-08-12","1530502","<UNNAMED>","Brisbane Valley, 2km NW of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.75940217","-27.4900731","12715","Passiflora edulis","1785632","2000-04-30","2000-04-30","1522479","<UNNAMED>","Picnic area below Lake Manchester overflow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2141644307","-18.6373448942","12715","Passiflora edulis","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2880097484","-27.8667346444","12715","Passiflora edulis","1806316","2004-11-21","2004-11-21","1601124","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6761721","-22.67042824","12715","Passiflora edulis","1813285","2011-04-17","2011-04-17","1641758","<UNNAMED>","Near Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0977667527","-17.9062661762","12715","Passiflora edulis","1820131","2007-04-21","2007-04-21","1639551","<UNNAMED>","Wongaling Beach, S of Mission Beach (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.468550508","-16.4865816222","12715","Passiflora edulis","1820156","2007-04-18","2007-04-18","1615895","<UNNAMED>","Four Mile Beach, Port Douglas (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.58829732","-22.78788427","12715","Passiflora edulis","1825954","2011-04-13","2011-04-13","1633785","<UNNAMED>","Shoalwater Bay Training Area, 9km SW of Samuel Hill on Isopod Track. Site number 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3801616192","-16.4599427333","12715","Passiflora edulis","1840101","2007-04-16","2007-04-16","1627449","<UNNAMED>","Mossman Sugar Mill (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.48995808","-24.53897279","12715","Passiflora edulis","1841062","2005-03-28","2005-03-28","1617195","<UNNAMED>","Granite Creek, nearest town, Builyan, approx. 105km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1947222222","-27.9472222222","12715","Passiflora edulis","1869199","2017-01-25","2017-01-25","1662312","<UNNAMED>","Esme Lahey Park, Cliff Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9113","-25.9504","12715","Passiflora edulis","1930279","2015-12-15","2015-12-15","1716682","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3927276479","-27.4900693506","12715","Passiflora edulis","1934346","2003-01-17","2003-01-17","1713021","<UNNAMED>","North Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.5845324179","-18.7485005745","12715","Passiflora edulis","1943822","1950-03-01","1950-03-01","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2708333","-28.2069444","12715","Passiflora edulis","2054526","1978-03-01","1978-03-01","1776482","<UNNAMED>","Springbrook, ca 100km SE of Brisbane.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0627777778","-16.2591666667","12715","Passiflora edulis","2121524","1997-11-28","1997-11-28","1826674","<UNNAMED>","State Forest 144 Mt Windsor Tableland, near Adeline Creek turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.003836371","-26.505906088","12715","Passiflora edulis","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","153.425509843","-28.17506631","12715","Passiflora edulis","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","153.356623614","-28.234788672","12715","Passiflora edulis","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","153.331900708","-28.206732937","12715","Passiflora edulis","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","153.158565644","-27.643680436","12715","Passiflora edulis","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","152.922993474","-25.430353327","12715","Passiflora edulis","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","151.9871868006","-27.5956260255","12715","Passiflora edulis","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9863534315","-27.5906260372","12715","Passiflora edulis","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9357980413","-27.5267376069","12715","Passiflora edulis","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.679684194","-22.672865912","12715","Passiflora edulis","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","150.675795228","-22.670365922","12715","Passiflora edulis","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","145.67638","-16.80367","12715","Passiflora edulis","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"82","152.7669515158","-26.5649889908","12715","Passiflora edulis","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.7251324918","-26.6710382627","12715","Passiflora edulis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.8786","-26.9346","12715","Passiflora edulis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1221","-28.0464","12715","Passiflora edulis","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.196","-27.3592","12715","Passiflora edulis","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
