"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.6262251179","-27.3068162636","8416","Leucochrysum stipitatum","1562472","1977-10-31","1977-10-31","1378573","<UNNAMED>","30k SW Durham Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.51805321","-23.85710057","8416","Leucochrysum stipitatum","1835120","2010-08-15","2010-08-15","1618159","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.5609702778","-27.0736622222","8416","Leucochrysum stipitatum","1886967","2008-08-25","2008-08-25","1671828","<UNNAMED>","34.3km W of Durham Downs Homestead on track to Lake Pure (site DURH14).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.49677","-23.92902","8416","Leucochrysum stipitatum","1895931","2011-07-31","2011-07-31","1686727","<UNNAMED>","8km SSE of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.49486111","-23.817","8416","Leucochrysum stipitatum","1903298","2010-07-21","2010-07-21","1680415","<UNNAMED>","'Ethabuka'. E of Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.25068","-23.88567","8416","Leucochrysum stipitatum","1912238","2011-08-04","2011-08-04","1700381","<UNNAMED>","23km west-south-west of Ethabuka Homestead, 13km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.23198997","-23.30251109","8416","Leucochrysum stipitatum","1913877","2010-06-23","2010-06-23","1698420","<UNNAMED>","Cravens Peak, 13km from Ocean Bore and 8km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.21869","-23.86361","8416","Leucochrysum stipitatum","1914183","2011-08-05","2011-08-05","1691677","<UNNAMED>","25km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2383055556","-23.3355555556","8416","Leucochrysum stipitatum","1914993","2010-06-08","2010-06-08","1693339","<UNNAMED>","Cravens Peak. Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2183055556","-23.5219166667","8416","Leucochrysum stipitatum","1916839","2010-06-15","2010-06-15","1706742","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5266666667","-23.8616666667","8416","Leucochrysum stipitatum","1917845","2010-06-26","2010-06-26","1702857","<UNNAMED>","Ethabuka, 5km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4144444444","-23.7516666667","8416","Leucochrysum stipitatum","1978394","2005-10-13","2005-10-13","1731875","<UNNAMED>","8km NW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
