"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3094553311","-12.7568317411","41240","Schoenoplectiella humillima","1930853","1981-05-17","1981-05-17","1717144","<UNNAMED>","York Downs on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.08449144","-17.74848716","41240","Schoenoplectiella humillima","1702900","1936-08-08","1936-08-08","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.03924569","-20.14948827","41240","Schoenoplectiella humillima","1727840","2000-05-30","2000-05-30","1524329","<UNNAMED>","Georgina River, Rocklands Station; approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3927883568","-11.8735016767","41240","Schoenoplectiella humillima","1965426","1993-04-15","1993-04-15","1548257","<UNNAMED>","C. 25km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.9151356081","41240","Schoenoplectiella humillima","1570515","1935-06-20","1935-06-20","1354102","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5927","-18.4597","41240","Schoenoplectiella humillima","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"6","142.5927878395","-12.8901633649","41240","Schoenoplectiella humillima","1965487","1985-07-28","1985-07-28","1722980","<UNNAMED>","8.5km NE of Cox Creek on track from Batavia Downs to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4178456142","-22.4151375883","41240","Schoenoplectiella humillima","1965489","1980-07-15","1980-07-15","1723013","<UNNAMED>","Kennedy Developmental Rd, Diamentina Crossing ca. 69km W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.251136079","-15.9151527085","41240","Schoenoplectiella humillima","1598858","1936-08-16","1936-08-16","1455992","<UNNAMED>","Koolatah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9094738796","-15.6401561469","41240","Schoenoplectiella humillima","1672125","1992-05-20","1992-05-20","1473999","<UNNAMED>","Magnificent Creek, 10.8km E of Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.26145937","-16.93628526","41240","Schoenoplectiella humillima","1936325","2005-05-02","2005-05-02","1719575","<UNNAMED>","Westmoreland Station, 45km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.0844727393","-16.7484849133","41240","Schoenoplectiella humillima","1937641","1936-08-15","1936-08-15","1718952","<UNNAMED>","Wyaaba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.301166667","-15.1645","41240","Schoenoplectiella humillima","1965417","1987-08-02","1987-08-02","1722981","<UNNAMED>","Lakefield NP, 5.5km W of New Laura Ranger Station on track to Caulders Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.29286503","-18.50683764","41240","Schoenoplectiella humillima","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.251155114","-17.0818214193","41240","Schoenoplectiella humillima","1563601","1936-08-14","1936-08-14","1343363","<UNNAMED>","Delta Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0261244529","-13.1234961316","41240","Schoenoplectiella humillima","1937550","1982-05-29","1982-05-29","1719011","<UNNAMED>","Watson River crossing on Aurukun-Merluna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4761978037","-17.7568385444","41240","Schoenoplectiella humillima","1937640","1974-06-14","1974-06-14","1719062","<UNNAMED>","Nicholson River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5928332516","-18.4598782722","41240","Schoenoplectiella humillima","1747721","2000-07-21","2000-07-21","1574434","<UNNAMED>","Sydney Harbour Spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
