"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1427748781","-16.5401356081","29818","Solanum intonsum","1552418","1967-11-01","1967-11-30","1351274","<UNNAMED>","Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","29818","Solanum intonsum","1585455","1936-07-05","1936-07-05","1399822","<UNNAMED>","Hartleys Creek, Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8594479457","-16.8734709328","29818","Solanum intonsum","1630539","1984-04-11","1984-04-11","1416473","<UNNAMED>","Mount Mulligan. Between abandoned mine site and falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","29818","Solanum intonsum","1631464","1936-07-05","1936-07-05","1436491","<UNNAMED>","Hartley's Creek, Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7094343095","-16.7901333383","29818","Solanum intonsum","1644153","1979-10-05","1979-10-05","1447837","<UNNAMED>","Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2427762472","-14.1901488132","29818","Solanum intonsum","1677814","1978-06-11","1978-06-11","1505812","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands C. 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1094415447","-16.5568022747","29818","Solanum intonsum","1691536","1989-04-21","1989-04-21","1500229","<UNNAMED>","Mount Alto, C. 4km SSW of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1927748781","-16.6734689414","29818","Solanum intonsum","1701343","1989-04-18","1989-04-18","1470949","<UNNAMED>","Font Hills, C. 15km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6927706125","-17.1734646669","29818","Solanum intonsum","1707894","1968-03-01","1968-03-31","1471072","<UNNAMED>","State Forest Reserve 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.56776929","-14.27764749","29818","Solanum intonsum","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.65943431","-16.89013334","29818","Solanum intonsum","1727093","2000-05-06","2000-05-06","1572212","<UNNAMED>","Smiths Track, Barron Gorge NP, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6649898651","-16.8845777827","29818","Solanum intonsum","1737443","1997-03-11","1997-03-11","1562136","<UNNAMED>","Smiths track, Barron Gorge National Park (GPS 16 53 10 145 39 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3761060636","-16.1568038444","29818","Solanum intonsum","1761630","2002-05-01","2002-05-31","1530005","<UNNAMED>","Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.59276764","-16.9068","29818","Solanum intonsum","1775017","2002-04-09","2002-04-09","1541458","<UNNAMED>","Aurora Mountaijn Lodge, Pro-Drive Safe 4WD training course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.17963889","-16.681","29818","Solanum intonsum","1788581","2005-11-17","2005-11-17","1613832","<UNNAMED>","Bakers Blue Mountain, Font Hills station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.18444154","-16.66513561","29818","Solanum intonsum","1802255","2002-03-26","2002-03-26","1605632","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.10780439","-13.17980257","29818","Solanum intonsum","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.10558333","-16.54572222","29818","Solanum intonsum","1827213","2010-03-27","2010-03-27","1630437","<UNNAMED>","Mt. Alto, mid to upper slopes of northern side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.99530556","-15.98152778","29818","Solanum intonsum","1867189","2016-04-07","2016-04-07","1646821","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9828611111","-15.6435277778","29818","Solanum intonsum","1878970","2017-04-22","2017-04-22","1652570","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58055","-16.83451","29818","Solanum intonsum","1896512","2006-07-04","2006-07-04","1680980","<UNNAMED>","End of Booyles Rd, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0619444444","-15.6136111111","29818","Solanum intonsum","1900769","2013-12-30","2013-12-30","1704111","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9830555556","-15.6444444444","29818","Solanum intonsum","1915581","2014-01-09","2014-01-09","1689665","<UNNAMED>","Kings Plain Stn, Kings Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7025","-16.8002777778","29818","Solanum intonsum","1969039","2011-07-19","2011-07-19","1726304","<UNNAMED>","Australia, Queensland, Earl Hill just North of Cairns. NE of James Cook University Campus. Trail to summit of Earl Hill. Ca. 22m from uphill from trailhead. More plants at summit of Earl Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6569444444","-16.8688888889","29818","Solanum intonsum","1969092","2011-07-21","2011-07-21","1726495","<UNNAMED>","Australia, Queensland, Barron Gorge National Park. Glacier rock trail, 200m downtrail from Glacier Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
