"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.163848053","-23.7986751668","12346","Tribulus hystrix","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.41788291","-25.08181565","12346","Tribulus hystrix","1517849","1949-08-29","1949-08-29","1355005","<UNNAMED>","Currawilla, c. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.584528","-23.41514256","12346","Tribulus hystrix","1525631","1970-04-08","1970-04-08","1364321","<UNNAMED>","Brighton Downs, 150 miles SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.02620547","-23.7068133","12346","Tribulus hystrix","1548735","1977-05-07","1977-05-07","1355372","<UNNAMED>","21km N of Diamantina Lakes Stn off Springvale Diamantina Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.3095563","-26.20681832","12346","Tribulus hystrix","1589444","1990-03-25","1990-03-25","1425723","<UNNAMED>","NW side of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2595488697","-26.5068111723","12346","Tribulus hystrix","1594128","1936-07-05","1936-07-05","1406623","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58455542","-24.74849144","12346","Tribulus hystrix","1604312","1936-07-23","1936-07-23","1454426","<UNNAMED>","Glengyle Stn, S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.3095755585","-25.7401648489","12346","Tribulus hystrix","1620132","1978-05-26","1978-05-26","1430350","<UNNAMED>","12KM NW OF BIRDSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.70954944","-24.9568183","12346","Tribulus hystrix","1640458","1990-07-21","1990-07-21","1409399","<UNNAMED>","Monkira-Eastern River Paddock, 20km E of Monkira, on Currawilla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.44290889","-25.90683152","12346","Tribulus hystrix","1644363","1988-05-20","1988-05-20","1449345","<UNNAMED>","C. 9km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1506499111","-23.7562577413","12346","Tribulus hystrix","1671899","1994-08-19","1994-08-19","1472437","<UNNAMED>","Diamantina Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.41788291","-25.08181565","12346","Tribulus hystrix","1703689","1949-06-09","1949-06-09","1471728","<UNNAMED>","Currawilla c. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.24538291","-25.16709343","12346","Tribulus hystrix","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2161311141","-25.9257204044","12346","Tribulus hystrix","1737218","2001-03-16","2001-03-16","1576671","<UNNAMED>","18km by road west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3595382759","-25.4734747906","12346","Tribulus hystrix","1748585","1998-04-30","1998-04-30","1557142","<UNNAMED>","20 km W of Windorah on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.86358319","-24.845797","12346","Tribulus hystrix","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1095833393","-25.873505358","12346","Tribulus hystrix","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6895361603","-25.1699870048","12346","Tribulus hystrix","1793075","2008-07-26","2008-07-26","1582746","<UNNAMED>","Adria Downs, c. 5.7km S of homestead (wp135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5375","-23.2766666667","12346","Tribulus hystrix","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.64013083","-24.82601151","12346","Tribulus hystrix","1802916","2007-05-03","2007-05-03","1599898","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.99952922","-23.68334369","12346","Tribulus hystrix","1820057","2008-05-10","2008-05-10","1626143","<UNNAMED>","Red Aeolian sand dune within Diamantina floodplain, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.3095415152","-23.0234957753","12346","Tribulus hystrix","1829296","2007-03-27","2007-03-27","1592855","<UNNAMED>","74km by road west of Boulia on Donoghue Highway. First dune on road west.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.99425288","-23.67602713","12346","Tribulus hystrix","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.46427718","-24.34932879","12346","Tribulus hystrix","1838610","2007-06-22","2007-06-22","1602425","<UNNAMED>","1km N of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.6820073389","-25.1558696917","12346","Tribulus hystrix","1859067","2015-08-20","2015-08-20","1660534","<UNNAMED>","Adria Downs Station, Dune crest at North eastern end of Selicia Lake, 3.5km from Muncoonie waterhole at bearing 131 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.23838431","-25.5864983","12346","Tribulus hystrix","1868390","2010-07-13","2010-07-13","1662939","<UNNAMED>","6.6km N of Durrie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.8890902","-25.09785722","12346","Tribulus hystrix","1874142","2011-09-16","2011-09-16","1665101","<UNNAMED>","17.7km NW of Mooraberree Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.4266666667","-25.6052777778","12346","Tribulus hystrix","1877183","2015-05-22","2015-05-22","1656899","<UNNAMED>","Cuddapan Station, c. 2.3km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0095833393","-25.9901720247","12346","Tribulus hystrix","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4916666667","-25.4416666667","12346","Tribulus hystrix","1886599","2016-06-12","2016-06-12","1671482","<UNNAMED>","E side of Munga-Thirri NP, Simpson Desert, 33km SSW of Kuddaree Waterhole, 100km NW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1765683333","-23.3116041667","12346","Tribulus hystrix","1891055","2015-06-24","2015-06-24","1675536","<UNNAMED>","Marked Tree Waterhole, Cravens Peak Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.7322155","-24.90088071","12346","Tribulus hystrix","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.6163888889","-23.8955555556","12346","Tribulus hystrix","1921155","2010-06-25","2010-06-25","1702973","<UNNAMED>","Ethabuka, 16km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.63426","-23.9333052778","12346","Tribulus hystrix","1931305","2007-08-26","2007-08-26","1714006","<UNNAMED>","C. 300m W of Pulchera Waterhole, c. 17.5km SE of Ethabuka homestead (Q803).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.32620818","-23.04016244","12346","Tribulus hystrix","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.57622438","-25.8568211982","12346","Tribulus hystrix","1942974","1988-05-19","1988-05-19","1458490","<UNNAMED>","C. 27km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.1722222222","-25.1102777778","12346","Tribulus hystrix","2007909","1968-10-01","1968-10-01","1738778","<UNNAMED>","Bedourie Road, 1 mile N of junction of Windorah-Beetoota Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.4777777778","-23.8586111111","12346","Tribulus hystrix","2094095","2006-04-20","2006-04-20","1808393","<UNNAMED>","Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
