"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0067980002","2283","Atractocarpus fitzalanii subsp. tenuipes","1511278","1972-11-01","1972-11-01","1346363","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927676429","-16.9734666716","2283","Atractocarpus fitzalanii subsp. tenuipes","1539524","1973-11-20","1973-11-20","1368036","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","2283","Atractocarpus fitzalanii subsp. tenuipes","1539670","1957-09-02","1957-09-02","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.0901313336","2283","Atractocarpus fitzalanii subsp. tenuipes","1544506","1962-10-20","1962-10-20","1391431","<UNNAMED>","C. 11.5M along Davies Creek Forestry Road, C. 13.5M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.41513415","2283","Atractocarpus fitzalanii subsp. tenuipes","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.91513334","2283","Atractocarpus fitzalanii subsp. tenuipes","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","2283","Atractocarpus fitzalanii subsp. tenuipes","1553992","1949-06-07","1949-06-07","1372393","<UNNAMED>","Tinaroo Range, via Danbulla, c. 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177800009","-17.581798934","2283","Atractocarpus fitzalanii subsp. tenuipes","1562089","1951-11-18","1951-11-18","1358239","<UNNAMED>","12.8km Due N of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","2283","Atractocarpus fitzalanii subsp. tenuipes","1567239","1949-06-07","1949-06-07","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8427706123","-17.0901313336","2283","Atractocarpus fitzalanii subsp. tenuipes","1580602","1971-08-09","1971-08-09","1366695","<UNNAMED>","S.F.R. 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.55944064","-17.7567966","2283","Atractocarpus fitzalanii subsp. tenuipes","1580606","1972-08-16","1972-08-16","1382802","<UNNAMED>","Tableland L.A. SFR 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5427676429","-16.9234666716","2283","Atractocarpus fitzalanii subsp. tenuipes","1611813","1954-08-24","1954-08-24","1441598","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37610606","-16.15680384","2283","Atractocarpus fitzalanii subsp. tenuipes","1620169","1940-12-15","1940-12-15","1444373","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594393969","-16.4234705111","2283","Atractocarpus fitzalanii subsp. tenuipes","1626352","1972-12-09","1972-12-09","1433577","<UNNAMED>","N of junction of Platypus Creek and Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5761073024","-17.5901299325","2283","Atractocarpus fitzalanii subsp. tenuipes","1658420","1983-12-20","1983-12-20","1503532","<UNNAMED>","SF 1245, 8.4km SSW of Beatrice River Crossing, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2201866657","-16.4357638161","2283","Atractocarpus fitzalanii subsp. tenuipes","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2761082114","-16.5234689414","2283","Atractocarpus fitzalanii subsp. tenuipes","1669698","1988-11-26","1988-11-26","1509131","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011009762","-16.4984666716","2283","Atractocarpus fitzalanii subsp. tenuipes","1685018","1964-12-01","1964-12-31","1496614","<UNNAMED>","Timber Reserve 130, Cow Logging Area, C. 45M NW Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8761039456","-17.0901313336","2283","Atractocarpus fitzalanii subsp. tenuipes","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.27610821","-16.50680227","2283","Atractocarpus fitzalanii subsp. tenuipes","1691643","1988-11-26","1988-11-26","1486921","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27610606","-16.49013718","2283","Atractocarpus fitzalanii subsp. tenuipes","1691899","1989-12-05","1989-12-05","1463493","<UNNAMED>","30.1km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927739691","-17.5901299325","2283","Atractocarpus fitzalanii subsp. tenuipes","1698821","1983-12-20","1983-12-20","1516605","<UNNAMED>","SF 1245, 6.3km SSW of Beatrice River Crossing, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8761039456","-17.0901313336","2283","Atractocarpus fitzalanii subsp. tenuipes","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5981663024","-17.6143692658","2283","Atractocarpus fitzalanii subsp. tenuipes","1727508","2000-05-24","2000-05-24","1522458","<UNNAMED>","Maalan Road 10km East of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6236039456","-17.0287424447","2283","Atractocarpus fitzalanii subsp. tenuipes","1729317","2004-11-12","2004-11-12","1560725","<UNNAMED>","Kahlpahlim Rock Track, Forest Reserve 607, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.30944154","-16.60680227","2283","Atractocarpus fitzalanii subsp. tenuipes","1742821","1987-10-13","1987-10-13","1564126","<UNNAMED>","Mt Lewis Rd, 6km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5502544609","-17.7134246531","2283","Atractocarpus fitzalanii subsp. tenuipes","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.55347368","-17.78212562","2283","Atractocarpus fitzalanii subsp. tenuipes","1759064","2002-01-27","2002-01-27","1561381","<UNNAMED>","JCU dieback plot near Tully Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.27888599","-16.51819116","2283","Atractocarpus fitzalanii subsp. tenuipes","1767284","2001-12-06","2001-12-06","1541130","<UNNAMED>","Mt Lewis, 27km along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6261039456","-17.0401313336","2283","Atractocarpus fitzalanii subsp. tenuipes","1776467","1976-11-09","1976-11-09","1564820","<UNNAMED>","SFR 607 Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7946810448","-17.396060362","2283","Atractocarpus fitzalanii subsp. tenuipes","1782577","1995-07-14","1995-07-14","1576232","<UNNAMED>","Headwaters of Jimpee Creek, Wooroonooran National Park; Grid Ref. 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761082114","-16.5234689414","2283","Atractocarpus fitzalanii subsp. tenuipes","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927739691","-17.6067965991","2283","Atractocarpus fitzalanii subsp. tenuipes","1816700","1983-02-16","1983-02-16","1616180","<UNNAMED>","On the roadside between Millaa Millaa and Ravenshoe on the north boundary of SFR 1245.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.27610821","-16.54013561","2283","Atractocarpus fitzalanii subsp. tenuipes","1830566","1984-12-04","1984-12-04","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2761082114","-16.5234689414","2283","Atractocarpus fitzalanii subsp. tenuipes","1834335","2000-11-29","2000-11-29","1526908","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094406357","-17.9734632658","2283","Atractocarpus fitzalanii subsp. tenuipes","1842572","1983-05-04","1983-05-04","1586025","<UNNAMED>","Cape York SFR 605, Ramleh, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511060636","-16.4151371778","2283","Atractocarpus fitzalanii subsp. tenuipes","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50110098","-16.49846667","2283","Atractocarpus fitzalanii subsp. tenuipes","1941046","1770-04-19","1992-01-01","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761060636","-16.4901371778","2283","Atractocarpus fitzalanii subsp. tenuipes","1950430","1988-12-21","1988-12-21","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6563888889","-17.4747222222","2283","Atractocarpus fitzalanii subsp. tenuipes","2008570","1982-10-27","1982-10-27","1739433","<UNNAMED>","Zillie Falls, Millaa Millaa area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1833333333","-16.5","2283","Atractocarpus fitzalanii subsp. tenuipes","2045946","1995-12-14","1995-12-14","1770369","<UNNAMED>","SFR 143, Kanawarra, Carbine LA","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7461111111","-17.4594444444","2283","Atractocarpus fitzalanii subsp. tenuipes","2117309","1997-10-27","1997-10-27","1824420","<UNNAMED>","Wooroonooran National Park, Topaz, Coolamon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4928055556","-16.6480555556","2283","Atractocarpus fitzalanii subsp. tenuipes","2119050","2022-08-02","2022-08-02","1824864","<UNNAMED>","Bunda Bugal (Black Mountain-Harris Peak), Kuranda NP, approaching the peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
