"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25110227","-15.41513925","12883","Thysanotus banksii","1571735","1975-04-14","1975-04-14","1388770","<UNNAMED>","1km W of Airport, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.12613365","-19.0401348","12883","Thysanotus banksii","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.87096","-12.43417594","12883","Thysanotus banksii","1709944","1991-07-04","1991-07-04","1502468","<UNNAMED>","'Bromley', 33km east by road of Moreton Telegraph Station, grid ref: 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6927906031","-12.4235026521","12883","Thysanotus banksii","1714302","1994-04-12","1994-04-12","1506807","<UNNAMED>","Site 8, upper reaches of Nomenade Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91887139","-15.15274232","12883","Thysanotus banksii","1901097","2010-04-30","2010-04-30","1692818","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8392237983","-15.1010781715","12883","Thysanotus banksii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27861072","-17.38091193","12883","Thysanotus banksii","1851084","2005-04-06","2005-04-06","1602249","<UNNAMED>","Irvinebank to Mowbray Ck road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.41778749","-10.74850488","12883","Thysanotus banksii","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.05944221","-18.99012267","12883","Thysanotus banksii","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.91905621","-15.27416821","12883","Thysanotus banksii","1848743","2010-04-30","2010-04-30","1596600","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1826191667","-10.1671933333","12883","Thysanotus banksii","1964918","2011-03-24","2011-03-24","1722485","<UNNAMED>","Moa Island. 10.95km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.41778749","-10.74850488","12883","Thysanotus banksii","1947297","1948-05-02","1948-05-02","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.46583556","-17.60791005","12883","Thysanotus banksii","1742974","2005-04-11","2005-04-11","1518007","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.00111434","-12.34905143","12883","Thysanotus banksii","1750741","2003-05-10","2003-05-10","1518014","<UNNAMED>","Glennie Creek, on track to Bolt Head/Temple Bay from Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.16083333","-16.46305556","12883","Thysanotus banksii","1816569","2010-05-09","2010-05-09","1640366","<UNNAMED>","Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.60638069","-15.30529313","12883","Thysanotus banksii","1859717","2013-06-03","2013-06-03","1659599","<UNNAMED>","2km W of Horseshoe Lagoon turnoff, on Battlecamp Rd, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4205513428","-15.8155799379","12883","Thysanotus banksii","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2638889","-15.4777778","12883","Thysanotus banksii","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2258333333","-12.7430555555","12883","Thysanotus banksii","1892455","2006-11-29","2006-11-29","1676658","INCIDENTAL","Mt. Tozer, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"19","145.0274949525","-16.1348594","12883","Thysanotus banksii","1721724","1999-05-16","1999-05-16","1518388","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1075","-19.01777778","12883","Thysanotus banksii","1830580","2004-04-11","2004-04-11","1614388","<UNNAMED>","Mt Zero HS, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.97027778","-15.3775","12883","Thysanotus banksii","1918971","2016-04-07","2016-04-07","1685169","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9963992573","-13.1168275337","12883","Thysanotus banksii","1944987","2006-07-03","2006-07-03","1625704","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9580555556","-15.2655555556","12883","Thysanotus banksii","1944990","2007-05-07","2007-05-07","1700017","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4016666667","-12.8569444444","12883","Thysanotus banksii","1597643","1988-04-11","1988-04-11","1454550","<UNNAMED>","57.8km along main Weipa Road off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50943728","-17.09013133","12883","Thysanotus banksii","1602656","1972-04-03","1972-04-03","1446202","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.54747695","-17.11155867","12883","Thysanotus banksii","1695592","1992-01-27","1992-01-27","1465999","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1872218346","-17.2370785977","12883","Thysanotus banksii","1851792","2006-05-07","2006-05-07","1627478","<UNNAMED>","Stannary Hills, 11km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0927727303","-16.1373594","12883","Thysanotus banksii","1935150","2004-03-25","2004-03-25","1713937","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.55943728","-17.17346467","12883","Thysanotus banksii","1634998","1977-03-01","1977-03-01","1433801","<UNNAMED>","Near northern side of Tinaroo Dam, NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.17833333","-15.43333333","12883","Thysanotus banksii","1913706","2004-05-13","2004-05-13","1699513","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594496296","-12.7568273441","12883","Thysanotus banksii","1931870","1965-08-01","1965-08-31","1715042","<UNNAMED>","Kennedy Road, Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4122222222","-14.8972222222","12883","Thysanotus banksii","1873499","2014-07-31","2014-07-31","1656039","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0488888889","-15.4597222222","12883","Thysanotus banksii","1908124","2015-03-01","2015-03-01","1704248","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.825","-12.5416666667","12883","Thysanotus banksii","2137529","1979-03-20","1979-03-20","1840649","<UNNAMED>","Lanji, Andoom.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.008333333","-15.308333333","12883","Thysanotus banksii","1532307","1970-05-20","1970-05-20","1376139","<UNNAMED>","NW Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.00888889","-14.955","12883","Thysanotus banksii","1873851","2014-08-04","2014-08-04","1650566","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0088888889","-14.955","12883","Thysanotus banksii","1867370","2014-08-04","2014-08-04","1655974","<UNNAMED>","87km East of Lakefield Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.78586111","-13.14286667","12883","Thysanotus banksii","1871212","2014-03-30","2014-03-30","1659190","<UNNAMED>","About 0.9km South of Piccaninny homestead on Old Telegraph Road, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3835566667","-17.1625805556","12883","Thysanotus banksii","1965107","2018-03-29","2018-03-29","1722438","<UNNAMED>","12.3km NW of Tolga, Herberton Range, Mount Emerald Wind Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4083333333","-19.0416666666","12883","Thysanotus banksii","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"41","143.4594522224","-13.6901558366","12883","Thysanotus banksii","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3002886645","-12.6596095189","12883","Thysanotus banksii","1784941","2000-02-22","2000-02-22","1573666","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3374811","-17.0210889","12883","Thysanotus banksii","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4505555555","-19.0897222222","12883","Thysanotus banksii","460784","2001-01-26","","454415","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.5094343095","-16.8234666716","12883","Thysanotus banksii","1872183","2015-02-27","2015-02-27","1642978","<UNNAMED>","Hodzic Road, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.06633","-15.47969","12883","Thysanotus banksii","2077143","2022-04-15","2022-04-15","1795375","<UNNAMED>","North of track east from Alkoomie house, Alkooomia, CYP. 20km west of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.50945049","-14.7901488","12883","Thysanotus banksii","1575172","1770-04-19","2000-11-07","1382732","<UNNAMED>","Musgrave Telegraph Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.4016666667","-12.8569444444","12883","Thysanotus banksii","1617492","1988-04-11","1988-04-11","1404090","<UNNAMED>","57.8km along main Weipa Road, Off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.25833333","-15.49166667","12883","Thysanotus banksii","1953493","1977-03-30","1977-03-30","1392868","<UNNAMED>","Cooktown, near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.50110746","-12.49849312","12883","Thysanotus banksii","1542928","1923-07-01","1923-07-31","1381450","<UNNAMED>","Near Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3374811","-17.0210889","12883","Thysanotus banksii","2049006","1962-05-04","1962-05-04","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.68277778","-14.42333333","12883","Thysanotus banksii","1896711","2012-06-05","2012-06-05","1701581","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.25783658","-16.59846093","12883","Thysanotus banksii","1897630","2007-04-22","2007-04-22","1682119","<UNNAMED>","12km NW of Mt Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.276116785","-10.1901755631","12883","Thysanotus banksii","1953604","1987-04-17","1987-04-17","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.0075002459","-13.3265007445","12883","Thysanotus banksii","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0913888889","-13.7477777778","12883","Thysanotus banksii","1909426","2012-05-26","2012-05-26","1706049","<UNNAMED>","Mungkan Kandju National Park, 3.7km by road West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2719457","-14.59070167","12883","Thysanotus banksii","1754717","1998-07-18","1998-07-18","1560506","<UNNAMED>","2.8KM N OF OLD KALPOWAR NORTH OF LAURA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2193900887","-15.8001624668","12883","Thysanotus banksii","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4552777778","-17.4377777778","12883","Thysanotus banksii","1893830","2010-02-13","2010-02-13","1702359","<UNNAMED>","Near Lot 5 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.41777739","-17.24846749","12883","Thysanotus banksii","1509944","1918-01-01","1918-01-31","1342067","<UNNAMED>","Ranges about Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844343095","-16.9151333383","12883","Thysanotus banksii","1697414","1948-05-27","1948-05-27","1418663","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0580555556","-15.4663888889","12883","Thysanotus banksii","1907081","2015-07-09","2015-07-09","1678984","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.84552778","-15.63444444","12883","Thysanotus banksii","1878987","2017-03-14","2017-03-14","1645905","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.146982","-10.117515","12883","Thysanotus banksii","2117168","1979-05-27","1979-05-27","1824349","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9863888889","-12.465","12883","Thysanotus banksii","1658299","1989-06-20","1989-06-20","1402116","<UNNAMED>","Roll site, 8.3km E by road from Maloney's Springs, 48.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.05028556","-13.54876695","12883","Thysanotus banksii","1726445","2003-05-09","2003-05-09","1529872","<UNNAMED>","Archer River, 4km E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.9697206333","-13.2250322164","12883","Thysanotus banksii","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.42611072","-17.42346749","12883","Thysanotus banksii","1540767","1964-04-01","1964-04-30","1346084","<UNNAMED>","Herberton-Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.87612863","-13.17349842","12883","Thysanotus banksii","1599879","1982-06-05","1982-06-05","1399463","<UNNAMED>","3.7km E of the Aurukun-Beagle North Camp Road on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.09277273","-16.32347051","12883","Thysanotus banksii","1764829","1999-05-14","1999-05-14","1546236","<UNNAMED>","Southern side of Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511022718","-15.4151392539","12883","Thysanotus banksii","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.99406401","-12.50075521","12883","Thysanotus banksii","1917884","2009-04-11","2009-04-11","1687629","<UNNAMED>","East Andoom mining lease 24km NE of Weipa. 1km NW of headwaters of Loughing Creek, c. 7km N of where creek enters Mission River (Site AN04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9285429462","-16.2184802458","12883","Thysanotus banksii","1874660","2013-04-09","2013-04-09","1648467","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1830555556","-16.3808333333","12883","Thysanotus banksii","2109705","1998-05-22","1998-05-22","1821884","<UNNAMED>","Daintree National Park; Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.446111111","-14.692222222","12883","Thysanotus banksii","1644875","1990-07-24","1990-07-24","1457876","<UNNAMED>","Palfrey Island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0608333333","-15.4780555556","12883","Thysanotus banksii","1902469","2015-06-28","2015-06-28","1685619","<UNNAMED>","Alkoomie Stn, Dickson Range, headwaters Nineteen Mile Creek, near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4594331195","-14.673476098","12883","Thysanotus banksii","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2260278","-15.4490556","12883","Thysanotus banksii","1979899","2019-04-05","2019-04-05","1733315","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 2.5km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
