"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5844692148","-14.7484928066","5842","Heliotropium rhadinostachyum","1644654","1980-04-26","1980-04-26","1443443","<UNNAMED>","Edward River, 2km from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.585833333","-10.7825","5842","Heliotropium rhadinostachyum","1641740","1948-05-08","1948-05-08","1432521","<UNNAMED>","Newcastle Bay, 2.5km S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5761205026","-15.773478402","5842","Heliotropium rhadinostachyum","1702128","1989-06-07","1989-06-07","1492325","<UNNAMED>","Ca. 1km N of Pinnacle Creek on the track from Pinnacles Station to King Junction. Cape York Mapping Site 31 (DIX 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.07638889","-13.75055556","5842","Heliotropium rhadinostachyum","1905085","2012-05-23","2012-05-23","1700776","<UNNAMED>","Mungkan Kandju National Park, Bourne Creek 5.4km by road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.092781009","-12.2401625414","5842","Heliotropium rhadinostachyum","1711150","1990-07-12","1990-07-12","1508118","<UNNAMED>","Ca. 2km NNW of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.60222698","-10.73155869","5842","Heliotropium rhadinostachyum","1846060","2007-05-25","2007-05-25","1591474","<UNNAMED>","Albany Island, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6427869912","-12.4568306248","5842","Heliotropium rhadinostachyum","1925138","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5927825384","-10.7735031386","5842","Heliotropium rhadinostachyum","1659521","1992-07-23","1992-07-23","1488641","<UNNAMED>","0.7km from Fly Point on the track from Nanthau Beach to Bamaga via Lake Wicheura. Cape York mapping site 523 (BAM 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5958333333","-13.6197222222","5842","Heliotropium rhadinostachyum","1917050","2012-05-29","2012-05-29","1689562","<UNNAMED>","Mungkan Kandju National Park, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.58361111","-13.61861111","5842","Heliotropium rhadinostachyum","1906144","2012-05-29","2012-05-29","1690433","<UNNAMED>","Mungkan Kandju National Park, about 200m from Mango Lagoon turnoff on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.91779016","-11.9151718","5842","Heliotropium rhadinostachyum","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3761237449","-15.2734826005","5842","Heliotropium rhadinostachyum","1696742","1989-06-05","1989-06-05","1485176","<UNNAMED>","24.5km from Dixie Station on the track to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6041666667","-15.7947222222","5842","Heliotropium rhadinostachyum","1870840","2013-06-01","2013-06-01","1663534","<UNNAMED>","4.5km along track from Pinnacles Rd, 10km N of King Junction house, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6761158717","-10.9401698053","5842","Heliotropium rhadinostachyum","1594718","1978-06-03","1978-06-03","1462174","<UNNAMED>","Turtle Head Island ca. 2km north of OK village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.80945123","-11.17350064","5842","Heliotropium rhadinostachyum","1658216","1985-09-02","1985-09-02","1460034","<UNNAMED>","Ca. 2km S of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.48722222","-15.62666667","5842","Heliotropium rhadinostachyum","1907311","2011-05-04","2011-05-04","1703115","<UNNAMED>","51.2km by road from Lakeland & about 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.58444921","-10.74850314","5842","Heliotropium rhadinostachyum","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.6165796719","-13.0889965673","5842","Heliotropium rhadinostachyum","1922363","2016-04-09","2016-04-09","1697335","<UNNAMED>","At the S end of Amban/False Pera Head Beach, c. 400m S of campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.55694444","-10.76361111","5842","Heliotropium rhadinostachyum","1613799","1990-02-27","1990-02-27","1415757","<UNNAMED>","Off Cape York Road, 6km along Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.92612467","-12.62350029","5842","Heliotropium rhadinostachyum","1643044","1986-03-01","1986-03-01","1405382","<UNNAMED>","Weipa, Ooningan Reserve south western side of Dinah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.092781009","-12.256829208","5842","Heliotropium rhadinostachyum","1688326","1991-07-11","1991-07-11","1515488","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.39555556","-14.79583333","5842","Heliotropium rhadinostachyum","1899084","2010-11-16","2010-11-16","1704929","<UNNAMED>","12.3km along Pormpuraaw Road from Gulf Development Road near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
