"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4427874889","-10.8235048773","9722","Ochrosia minima","1539960","1962-05-02","1962-05-02","1376831","<UNNAMED>","Bamaga District Cape York, 'Long Scrub'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7594527614","-11.6734985906","9722","Ochrosia minima","1585457","1979-09-12","1979-09-12","1432174","<UNNAMED>","Great Dividing Range, Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.092781009","-12.1234958747","9722","Ochrosia minima","1587580","1974-09-01","1974-09-30","1462181","<UNNAMED>","North of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6069444444","-11.6411111111","9722","Ochrosia minima","1592657","1988-06-19","1988-06-19","1418038","<UNNAMED>","Heathlands Road, 11.3km N of Captain Billy Landing turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0761143423","-12.1234958747","9722","Ochrosia minima","1599057","1974-09-12","1974-09-12","1414451","<UNNAMED>","N of Oliver River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.39278556","-13.69015584","9722","Ochrosia minima","1619903","1986-08-31","1986-08-31","1451266","<UNNAMED>","Head of Leo Creek above gorge, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6716666667","-11.6783333333","9722","Ochrosia minima","1622769","1988-06-24","1988-06-24","1401735","<UNNAMED>","3.5km N of Captain Billy Landing turnoff, Heathlands to Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5927825384","-10.7568364719","9722","Ochrosia minima","1625935","1974-09-22","1974-09-22","1404755","<UNNAMED>","Lake Boronto, Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2666490863","-12.4663940571","9722","Ochrosia minima","1635809","1991-07-09","1991-07-09","1424968","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6094512271","-11.3068339766","9722","Ochrosia minima","1639769","1987-08-27","1987-08-27","1452490","<UNNAMED>","Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2094496296","-12.5568273441","9722","Ochrosia minima","1647342","1991-05-20","1991-05-20","1413283","<UNNAMED>","Junction of Nelson Creek and Pascoe River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2261162963","-12.7568273441","9722","Ochrosia minima","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2041666667","-12.7466666667","9722","Ochrosia minima","1658490","1994-07-02","1994-07-02","1486376","<UNNAMED>","Mt Tozer, north-western base above gully, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.21555556","-12.71972222","9722","Ochrosia minima","1668947","1991-07-19","1991-07-19","1515659","<UNNAMED>","Creek at base of Paps, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0858365645","-12.2587736525","9722","Ochrosia minima","1674114","1996-06-28","1996-06-28","1515301","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.92451053","-12.46272354","9722","Ochrosia minima","1674178","1991-07-06","1991-07-06","1510066","<UNNAMED>","Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.587222222","-10.780833333","9722","Ochrosia minima","1674256","1994-06-24","1994-06-24","1514230","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau & Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.70945276","-11.90683192","9722","Ochrosia minima","1682225","1992-02-29","1992-02-29","1508600","<UNNAMED>","0.6km W of junction of Captain Billy Landing and main Peninsula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.092781009","-12.256829208","9722","Ochrosia minima","1698663","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511162963","-12.7484940108","9722","Ochrosia minima","1704780","1948-07-06","1948-07-06","1493939","<UNNAMED>","Tozer Range, 0.5miles E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6391706188","-11.6745180801","9722","Ochrosia minima","1710265","1993-10-13","1993-10-13","1490698","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4594522224","-13.8234891699","9722","Ochrosia minima","1715925","1992-06-16","1992-06-16","1506081","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.30775919","-12.62684525","9722","Ochrosia minima","1733759","2003-07-29","2003-07-29","1578063","<UNNAMED>","Iron Range National Park ranger base, road down to fishing hole on the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3319522224","-13.9593225032","9722","Ochrosia minima","1756814","1997-06-29","1997-06-29","1569161","<UNNAMED>","Lower Station Creek Gorge, McIlwraith Range (GPS 13 57 39 143 19 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9766631781","-15.2729196895","9722","Ochrosia minima","1771887","2005-06-23","2005-06-23","1560852","<UNNAMED>","Battle Camp road, 9km off the Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5405555556","-13.5458333333","9722","Ochrosia minima","1784833","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.730008317","-11.6448874795","9722","Ochrosia minima","1801020","2008-06-16","2008-06-16","1596154","<UNNAMED>","6km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8113972059","-11.8809985906","9722","Ochrosia minima","1803088","2008-06-12","2008-06-12","1623348","<UNNAMED>","Richardson Range, 25.5km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6847305392","-11.7487763684","9722","Ochrosia minima","1803113","2008-06-11","2008-06-11","1579773","<UNNAMED>","Shelburne Holdings, just N of turnoff to Heathlands Ranger Base on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7094527614","-11.6901652573","9722","Ochrosia minima","1818543","1997-06-28","1997-06-28","1631043","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8033416503","-11.7207208128","9722","Ochrosia minima","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594496296","-12.7401606775","9722","Ochrosia minima","1929949","1998-11-22","1998-11-22","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.30944963","-12.72349401","9722","Ochrosia minima","1958190","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4966666667","-10.7716666667","9722","Ochrosia minima","1978071","1985-09-15","1985-09-15","1731661","<UNNAMED>","Lockerbie Scrub, Cape York Road, 5km N of old 'Lockerbie' (abandoned) homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2083333333","-12.7416666667","9722","Ochrosia minima","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3161111111","-13.7136111111","9722","Ochrosia minima","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
