"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.92577333","-27.55970509","23096","Dirinaria applanata","1573138","2007-09-20","2007-09-20","1350954","<UNNAMED>","143 Pallert St, Middle Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2260828607","-21.1567667132","23096","Dirinaria applanata","1722971","2004-09-02","2004-09-02","1553138","<UNNAMED>","East Point, Mackay. Near Mulherin Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.00939431","-27.49006935","23096","Dirinaria applanata","1723177","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8927355043","-27.3734064325","23096","Dirinaria applanata","1723510","1975-09-11","1975-09-11","1536708","<UNNAMED>","Bunya Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.65941352","-26.89008133","23096","Dirinaria applanata","1723511","1986-09-03","1986-09-03","1524275","<UNNAMED>","Near Agnes Lookout, 1.8 km East of the Bunya - Cooyar intersection, on the Cooyar Road, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.99278609","-11.74016526","23096","Dirinaria applanata","1723513","1985-07-19","1985-07-19","1569191","<UNNAMED>","MacArthur Islet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593986373","-27.5734013111","23096","Dirinaria applanata","1723527","1975-11-11","1975-11-11","1532319","<UNNAMED>","Corner of Lawford and Pasteur Streets, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760733254","-27.5567384219","23096","Dirinaria applanata","1723539","1975-12-02","1975-12-02","1520502","<UNNAMED>","Douglas Road, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9260733254","-27.5400717553","23096","Dirinaria applanata","1723546","1975-12-09","1975-12-09","1548509","<UNNAMED>","Mount Ommaney Road, Mount Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427355043","-27.3400730992","23096","Dirinaria applanata","1723547","1975-12-10","1975-12-10","1569206","<UNNAMED>","Bunya Park Drive, Eatons Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8760733254","-27.5067384219","23096","Dirinaria applanata","1723558","1975-12-12","1975-12-12","1540630","<UNNAMED>","Grandview Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8927355","-27.4900731","23096","Dirinaria applanata","1723559","1975-12-12","1975-12-12","1555930","<UNNAMED>","Rafting Ground/ Winrock, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8927355043","-27.4900730992","23096","Dirinaria applanata","1723560","1975-12-12","1975-12-12","1536874","<UNNAMED>","Boscombe Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.126065304","-27.5734013111","23096","Dirinaria applanata","1723567","1975-12-16","1975-12-16","1524435","<UNNAMED>","Rochedale Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6761229166","-18.2401331056","23096","Dirinaria applanata","1723570","1983-07-09","1983-07-09","1524439","<UNNAMED>","Yaramulla Property, near Mount Surprise, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.10939864","-27.54006798","23096","Dirinaria applanata","1723574","1975-12-16","1975-12-16","1536880","<UNNAMED>","Wecker Road, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0593986373","-27.6234013111","23096","Dirinaria applanata","1723581","1975-12-22","1975-12-22","1560309","<UNNAMED>","Nottingham Road, Calamvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1593986373","-27.6400679778","23096","Dirinaria applanata","1723582","1975-12-22","1975-12-22","1569219","<UNNAMED>","Loganlea Road, Slacks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0094011055","-24.3734203119","23096","Dirinaria applanata","1723583","1985-09-03","1985-09-03","1536886","<UNNAMED>","Krombit Tops National Park, 2 km South of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4760550187","-24.8234154789","23096","Dirinaria applanata","1723584","1984-04-21","1984-04-21","1569220","<UNNAMED>","Bargara, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761009762","-16.9234666716","23096","Dirinaria applanata","1723593","1976-12-01","1976-12-31","1535668","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0760609812","-27.3400693506","23096","Dirinaria applanata","1723597","1975-09-04","1975-09-04","1548535","<UNNAMED>","Sewage Works, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05939431","-27.42340268","23096","Dirinaria applanata","1723606","1975-05-13","1975-05-13","1559653","<UNNAMED>","Kalinga Park, near Park Road entrance, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.125","-27.375","23096","Dirinaria applanata","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1760609812","-27.4067360172","23096","Dirinaria applanata","1727656","1978-07-22","1978-07-22","1555240","<UNNAMED>","Whyte Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5175","-27.56","23096","Dirinaria applanata","1727678","1982-07-04","1982-07-04","1524746","<UNNAMED>","Mount Russell, Left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.076065304","-27.5400679778","23096","Dirinaria applanata","1730414","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9927355","-27.47340643","23096","Dirinaria applanata","1730920","1975-05-12","1975-05-12","1548336","<UNNAMED>","Birdwood Reserve, near Stuartholme, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0427276479","-27.3900693506","23096","Dirinaria applanata","1730922","1975-05-13","1975-05-13","1524255","<UNNAMED>","Marchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0760609812","-27.2900693506","23096","Dirinaria applanata","1730927","1977-11-21","1977-11-21","1569033","<UNNAMED>","Pine River, 1 km from the mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5427446","-28.24007092","23096","Dirinaria applanata","1731345","1987-09-29","1987-09-29","1528851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0427276479","-27.4734026839","23096","Dirinaria applanata","1731346","1975-10-23","1975-10-23","1547519","<UNNAMED>","Corner of River Terrace and Bell Street, Kangaroo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.09276675","-17.82346062","23096","Dirinaria applanata","1731348","1770-04-19","2001-07-23","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2093986373","-27.5567346444","23096","Dirinaria applanata","1731355","1975-10-31","1975-10-31","1548502","<UNNAMED>","Jones Road, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2260609812","-27.4900693506","23096","Dirinaria applanata","1731356","1975-10-31","1975-10-31","1550099","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.276065304","-27.5734013111","23096","Dirinaria applanata","1731365","1975-10-31","1975-10-31","1547664","<UNNAMED>","Monterey Avenue, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.07607231","-26.8900779","23096","Dirinaria applanata","1731366","1986-09-04","1986-09-04","1524423","<UNNAMED>","20km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.09274364","-27.29007663","23096","Dirinaria applanata","1731367","1986-09-04","1986-09-04","1535501","<UNNAMED>","Road to Perseverance Dam, 1.8 km from Toowoomba - Crows Nest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9030555556","-15.8672222222","23096","Dirinaria applanata","1731378","1983-07-03","1983-07-03","1552453","<UNNAMED>","Butcher's Hill Property, 6 km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0093986373","-27.6234013111","23096","Dirinaria applanata","1731386","1975-12-02","1975-12-02","1560299","<UNNAMED>","Falkland Road, Pallara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9094066587","-27.6067384219","23096","Dirinaria applanata","1731388","1975-12-09","1975-12-09","1535651","<UNNAMED>","Priors Pocket Road, Priors Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8760733254","-27.5734050886","23096","Dirinaria applanata","1731389","1975-12-09","1975-12-09","1573098","<UNNAMED>","Matfield Road, Moggil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8760733254","-27.5734050886","23096","Dirinaria applanata","1731390","1975-12-09","1975-12-09","1560300","<UNNAMED>","Kangaroo Gully Road, Moggil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8760733254","-27.5067384219","23096","Dirinaria applanata","1731391","1975-12-09","1975-12-09","1568178","<UNNAMED>","Pinjarra Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0260609812","-27.3734026839","23096","Dirinaria applanata","1731399","1975-12-15","1975-12-15","1540632","<UNNAMED>","Corner of Trouts and Horns Road, Aspley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2593986373","-27.6734013111","23096","Dirinaria applanata","1731403","1975-12-16","1975-12-16","1559500","<UNNAMED>","Corner of Mount Cotton and Hillview Roads, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0427319707","-27.6234013111","23096","Dirinaria applanata","1731404","1975-12-22","1975-12-22","1569214","<UNNAMED>","Corner of Bradman and Learoyd Roads, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.076065304","-27.6234013111","23096","Dirinaria applanata","1731413","1975-02-22","1975-02-22","1536884","<UNNAMED>","Corner of Compton and Beaudesert Roads, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5011011001","-18.4984537804","23096","Dirinaria applanata","1731414","1979-08-22","1979-08-22","1560310","<UNNAMED>","Site 1, Bishop Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0094011055","-24.3734203119","23096","Dirinaria applanata","1732711","1985-09-03","1985-09-03","1537697","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.126065304","-27.5067346444","23096","Dirinaria applanata","1739074","1975-10-31","1975-10-31","1559467","<UNNAMED>","Mount Petrie Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9260688376","-27.4067397658","23096","Dirinaria applanata","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.35939864","-27.70673464","23096","Dirinaria applanata","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1260609812","-27.3567360172","23096","Dirinaria applanata","1739086","1978-05-30","1978-05-30","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9927355043","-27.2900730992","23096","Dirinaria applanata","1739092","1975-12-10","1975-12-10","1552433","<UNNAMED>","Kremlow Street, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9260688376","-27.3567397658","23096","Dirinaria applanata","1739093","1770-04-19","2001-07-03","1525270","<UNNAMED>","Cedar Creek, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9760688376","-27.4900730992","23096","Dirinaria applanata","1739094","1978-05-10","1978-05-10","1559476","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.07606098","-27.34006935","23096","Dirinaria applanata","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.8594080618","-23.5900877426","23096","Dirinaria applanata","1739104","1975-06-09","1975-06-09","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6083333333","-26.8916666667","23096","Dirinaria applanata","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6583333333","-26.8416666667","23096","Dirinaria applanata","1739112","1988-08-15","1988-08-15","1559479","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.09277807","-11.77349824","23096","Dirinaria applanata","1739113","1985-07-20","1985-07-20","1525285","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0427276479","-27.4900693506","23096","Dirinaria applanata","1739126","1975-11-11","1975-11-11","1525298","<UNNAMED>","Peterson Street, Woolloongabba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0427633432","-17.3734622094","23096","Dirinaria applanata","1739133","1993-08-15","1993-08-15","1549880","<UNNAMED>","Rocky Point, South East of Bramston Beach, North of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9760733254","-27.5067384219","23096","Dirinaria applanata","1739136","1975-12-02","1975-12-02","1535504","<UNNAMED>","Corner of Dewar and Dunella Streets, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7760733254","-27.5234050886","23096","Dirinaria applanata","1739139","1987-10-10","1987-10-10","1535510","<UNNAMED>","Worlds End Pocket, down from Flintons Hill, but still along ridge top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.90940666","-27.54007176","23096","Dirinaria applanata","1739151","1975-12-09","1975-12-09","1569205","<UNNAMED>","Horizon Road, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.29274535","-20.79010117","23096","Dirinaria applanata","1739154","1986-12-12","1986-12-12","1573242","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9927355043","-27.2900730992","23096","Dirinaria applanata","1739158","1975-12-10","1975-12-10","1541058","<UNNAMED>","Flynns Lane, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9760688376","-27.2900730992","23096","Dirinaria applanata","1739159","1975-12-10","1975-12-10","1540629","<UNNAMED>","Whyllie Park, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.88801515","-25.54619368","23096","Dirinaria applanata","1739161","1981-06-30","1981-06-30","1520510","<UNNAMED>","7 km N of Coalstoun Lakes, Biggenden Shire. Gayndah map, grid ref: 9246-882739.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9760688376","-27.4067397658","23096","Dirinaria applanata","1739170","1975-12-15","1975-12-15","1555931","<UNNAMED>","Hanran Street, Grovely.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.5011011","-18.49845378","23096","Dirinaria applanata","1739177","1770-04-19","2001-07-10","1568192","<UNNAMED>","Site 5, North end of Wet Desert, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6260597321","-26.4567419862","23096","Dirinaria applanata","1739178","1982-09-01","1982-09-01","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9427175481","-25.4400776955","23096","Dirinaria applanata","1739179","1975-05-17","1975-05-17","1520520","<UNNAMED>","End of Shore Road, Mary River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9594021709","-27.4734064325","23096","Dirinaria applanata","1739199","1981-10-25","1981-10-25","1569228","<UNNAMED>","Simpson's Creek, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0593943145","-27.2900693506","23096","Dirinaria applanata","1739200","1975-09-04","1975-09-04","1532345","<UNNAMED>","Southern End of the Hornibrook Bridge, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0593943145","-27.3234026839","23096","Dirinaria applanata","1739622","1975-09-04","1975-09-04","1578938","<UNNAMED>","Curlew Street, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8760688376","-27.4400730992","23096","Dirinaria applanata","1739625","1975-05-08","1975-05-08","1559652","<UNNAMED>","Enoggera Forest, off 2 km past Enoggera Reservoir, Mount Glorious Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.125","-27.375","23096","Dirinaria applanata","1746434","1975-11-19","1975-11-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8594021709","-27.4734064325","23096","Dirinaria applanata","1746435","1975-12-12","1975-12-12","1573073","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.02606098","-27.19006935","23096","Dirinaria applanata","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1927276479","-27.4900693506","23096","Dirinaria applanata","1746443","1977-05-22","1977-05-22","1524258","<UNNAMED>","Tingalpa Creek, The Esplanard, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0760609812","-27.2900693506","23096","Dirinaria applanata","1746444","1977-11-12","1977-11-12","1569033","<UNNAMED>","Pine River, 1 km from the mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9727777778","-27.2658333333","23096","Dirinaria applanata","1746835","1975-12-10","1975-12-10","1536699","<UNNAMED>","Corner of Young and Tandor Streets, Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2093943145","-27.4900693506","23096","Dirinaria applanata","1746838","1975-10-23","1975-10-23","1528842","<UNNAMED>","Thorneside Road, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1760609812","-27.3900693506","23096","Dirinaria applanata","1746840","1770-04-19","2001-07-03","1552430","<UNNAMED>","Fisherman Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0593943145","-27.2900693506","23096","Dirinaria applanata","1746841","1975-08-08","1975-08-08","1528845","<UNNAMED>","Corner of Brighton Road and Brighton Lane, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.508333333","-14.425","23096","Dirinaria applanata","1746862","1983-01-01","1983-12-31","1520487","<UNNAMED>","15 km North of Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.12606098","-27.47340268","23096","Dirinaria applanata","1746871","1975-10-31","1975-10-31","1578809","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0260609812","-27.4900693506","23096","Dirinaria applanata","1746879","1975-11-11","1975-11-11","1532318","<UNNAMED>","Dauphin Terrace, Highgate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1093943145","-27.4900693506","23096","Dirinaria applanata","1746880","1975-11-11","1975-11-11","1569199","<UNNAMED>","Corner of Tones and Kildare Roads, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0927319707","-27.5234013111","23096","Dirinaria applanata","1746881","1975-11-11","1975-11-11","1568167","<UNNAMED>","Corner of Eyre Street and Hill Park Lane, Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.29274535","-20.79010117","23096","Dirinaria applanata","1746882","1986-09-04","1986-09-04","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0760653","-27.59006798","23096","Dirinaria applanata","1746888","1975-11-11","1975-11-11","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0593986373","-27.5734013111","23096","Dirinaria applanata","1746889","1975-11-11","1975-11-11","1568170","<UNNAMED>","Padstow Road, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.026065304","-27.5900679778","23096","Dirinaria applanata","1746890","1975-11-11","1975-11-11","1569201","<UNNAMED>","Boundary Road, Acacia Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1260609812","-27.3567360172","23096","Dirinaria applanata","1746898","1975-09-04","1975-09-04","1578913","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9260733254","-27.5900717553","23096","Dirinaria applanata","1746902","1975-12-09","1975-12-09","1569204","<UNNAMED>","Grindle Street, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8760733254","-27.5067384219","23096","Dirinaria applanata","1746904","1975-12-09","1975-12-09","1520507","<UNNAMED>","Corner of Pinjarra and Moggil Roads, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.92606884","-27.42340643","23096","Dirinaria applanata","1746916","1975-12-15","1975-12-15","1536879","<UNNAMED>","Cedar Creek Road, Upper Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.059387098","-26.4067361483","23096","Dirinaria applanata","1746926","1972-06-01","1972-06-30","1532339","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.79274203","-23.32342236","23096","Dirinaria applanata","1746930","1975-06-10","1975-06-10","1532341","<UNNAMED>","Fitzroy Estuary, Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0844103113","-27.0817432916","23096","Dirinaria applanata","1746935","1988-08-15","1988-08-15","1520528","<UNNAMED>","16 km North of Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.1094334193","-17.8734606206","23096","Dirinaria applanata","1746937","1978-08-21","1978-08-21","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.2927562938","-25.2900832496","23096","Dirinaria applanata","1746938","1986-08-01","1986-08-31","1560316","<UNNAMED>","Geology Department house garden, Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
