"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0344444433","-20.9149999966","298","Carlia rhomboidalis","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6655122087","-20.3841846562","298","Carlia rhomboidalis","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.20111111","-21.13583333","298","Carlia rhomboidalis","926140","1770-05-23","1885-12-31","861843","179079","Port Mackay area","1800","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"3","148.55942433","-21.39010455","298","Carlia rhomboidalis","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","148.638589","-21.06927155","298","Carlia rhomboidalis","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","148.726083","-20.34843963","298","Carlia rhomboidalis","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","148.53441824","-20.24010785","298","Carlia rhomboidalis","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4747222211","-20.4227777744","298","Carlia rhomboidalis","921888","1994-04-01","1994-04-30","857591","174819","Site CR3, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","150.52191211","-23.37342183","298","Carlia rhomboidalis","479940","1770-05-23","1986-12-31","482721","20466","Rockhampton","4500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7287815284","-20.3925008253","298","Carlia rhomboidalis","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.7283596454","-20.3916107263","298","Carlia rhomboidalis","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.7339443085","-20.3975442382","298","Carlia rhomboidalis","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.7315671278","-20.3957251102","298","Carlia rhomboidalis","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.7048313819","-20.3437583451","298","Carlia rhomboidalis","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.707524945","-20.3439669015","298","Carlia rhomboidalis","566929","2002-05-07","","552912","Site 1.2 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.7236987045","-20.3497790068","298","Carlia rhomboidalis","566930","2002-05-07","","552913","Site 1.3 Hoop Pine","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.7272179459","-20.351017917","298","Carlia rhomboidalis","566931","2002-05-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.7556719707","-20.3500295893","298","Carlia rhomboidalis","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.7272179459","-20.351017917","298","Carlia rhomboidalis","566933","2002-05-07","","552892","Survey 1 Transect 2 stop - Impulse Ck","Whitsunday/ Conway State Forest","400","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.7427403356","-20.3507282036","298","Carlia rhomboidalis","566945","2002-05-07","","552894","Survey 1 Transect 3 stmid - Log cutting","Whitsunday/ Conway State Forest","1200","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.7556719707","-20.3500295893","298","Carlia rhomboidalis","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.7203214149","-20.3466506802","298","Carlia rhomboidalis","567122","2002-05-07","","552988","Survey 1 Campsite","Whitsunday/ Conway State Forest","110","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.201065293","-21.5317700242","298","Carlia rhomboidalis","920837","1991-10-07","1991-10-07","856540","173339","East Funnel Creek via Sarina","900","9850","Covacevich & Couper (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","146.83443614","-19.13178634","298","Carlia rhomboidalis","538825","1770-05-23","1993-12-31","532320","118675","Magnetic Island","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1844199","-21.59843286","298","Carlia rhomboidalis","539033","1770-05-23","1993-12-31","532122","118883","East Funnel Creek","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","148.81775282","-20.9317707","298","Carlia rhomboidalis","538976","1992-01-01","1992-12-31","532184","118826","Mt Ossa","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","148.71775463","-20.99843795","298","Carlia rhomboidalis","538986","1992-01-01","1992-12-31","532135","118836","St Helens Gap via Mt Charlton","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","148.951085","-20.9984362","298","Carlia rhomboidalis","538988","1992-01-01","1992-12-31","532137","118838","Coffee Creek, Mt Jukes","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","148.73442109","-21.01510441","298","Carlia rhomboidalis","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","148.93441857","-21.0317694","298","Carlia rhomboidalis","538996","1992-01-01","1992-12-31","532145","118846","Mt Blackwood NP","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","148.56775755","-21.31510459","298","Carlia rhomboidalis","539028","1992-01-01","1992-12-31","532117","118878","Rocky Dam Ck via Crediton, Site2","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1844199","-21.59843286","298","Carlia rhomboidalis","539034","1992-01-01","1992-12-31","532123","118884","East Funnel Creek, MEQ","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","149.46775432","-22.84843039","298","Carlia rhomboidalis","539062","1992-01-01","1992-12-31","532091","118912","West Hill Creek, headwaters Connors Range","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","149.25111111","-21.99833333","298","Carlia rhomboidalis","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8448731209","-19.1440713938","298","Carlia rhomboidalis","1438889","2017-10-23","2017-10-23","1276066","INCIDENTAL","Nelly Bay - Arcadia Track, approx. 1.6 km NNW of Nelly Bay, Magnetic Island National Park","20","15919","David De Angelis Incidental Records","199","Private Individual",""
"35","148.5234","-20.4899","298","Carlia rhomboidalis","922539","1982-01-01","1982-12-31","858242","175470","Site 12, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5258","-20.4863","298","Carlia rhomboidalis","922566","1982-01-01","1982-12-31","858269","175497","Site 11, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5046389705","-21.1690059504","298","Carlia rhomboidalis","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","148.5406086036","-21.2720375316","298","Carlia rhomboidalis","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","148.5258206924","-21.3042662601","298","Carlia rhomboidalis","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","148.5349935554","-21.3419313203","298","Carlia rhomboidalis","834466","2003-04-28","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.5098332826","-21.3178515863","298","Carlia rhomboidalis","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","148.5406086036","-21.2720375316","298","Carlia rhomboidalis","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.6744935838","-20.389152283","298","Carlia rhomboidalis","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"44","146.83443616","-19.135953","298","Carlia rhomboidalis","549946","1998-01-01","1998-12-31","468332","144777","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6863627809","-21.2276187217","298","Carlia rhomboidalis","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","148.5665713596","-21.3144949767","298","Carlia rhomboidalis","898239","1994-05-14","1994-05-15","839351","<UNNAMED>","tribs of Rocky Dam Ck off Captains Crossing rd, Clark Range, Crediton SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","148.6243192657","-21.2800748485","298","Carlia rhomboidalis","898309","1994-05-14","1994-05-15","839352","<UNNAMED>","tributary of Endevour Ck, adj to Captains Crossing Rd, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","146.8348305555","-19.1025888888","298","Carlia rhomboidalis","460643","2000-01-14","2000-02-13","454223","INCIDENTAL","Horseshoe Bay beach, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","146.8641666666","-19.1566388888","298","Carlia rhomboidalis","460908","1999-12-23","2000-02-22","454583","INCIDENTAL","29 Wandalay Street, Nelly Bay Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","146.85","-19.15","298","Carlia rhomboidalis","460989","1999-11-12","1999-12-23","454568","INCIDENTAL","29 Mandalay Ave., Nelly Bay, Magnetic Island.","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","147.03026651","-19.25678369","298","Carlia rhomboidalis","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","146.94693558","-19.43317342","298","Carlia rhomboidalis","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","148.6926505876","-20.3392086519","298","Carlia rhomboidalis","895747","2002-04-09","2002-04-09","838074","<UNNAMED>","Conway SF, Brandy Ck Rd past locked gate at edge of SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"54","146.9547777777","-19.4416944444","298","Carlia rhomboidalis","913684","2005-01-18","","849827","INCIDENTAL","Walking track to Alligator Creek Falls Bowling Green Bay NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","148.50111111","-21.13583333","298","Carlia rhomboidalis","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"56","146.83443616","-19.135953","298","Carlia rhomboidalis","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"57","149.391547694","-21.766684704","298","Carlia rhomboidalis","469307","1994-04-21","","461355","INCIDENTAL","West Hill area, 1.8km NW of junction of Basin and Gillinbin Creeks, along Basin Creek","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"58","148.5239866633","-21.3292318727","298","Carlia rhomboidalis","1001299","2006-01-17","2006-01-19","920712","INCIDENTAL","Denham Range Camp Grounds","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.52266","-20.4884","298","Carlia rhomboidalis","1033099","2008-01-12","","949089","<UNNAMED>","Googanga Ck, Near Proserpine Airpot","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","146.84828","-19.15531","298","Carlia rhomboidalis","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","148.63737","-21.0641","298","Carlia rhomboidalis","1343385","2013-10-09","","1201494","INCIDENTAL","Finch Hatton Gorge, Eungella National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","149.05153","-20.92659","298","Carlia rhomboidalis","1343391","2013-10-10","","1201526","INCIDENTAL","Cape Hillsborough National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","148.7786111111","-20.2781944444","298","Carlia rhomboidalis","859808","2004-04-12","","802552","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","148.7405","-20.2734722222","298","Carlia rhomboidalis","859809","2004-04-13","","802509","INCIDENTAL","Conway NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","148.6372222222","-21.07","298","Carlia rhomboidalis","859867","2000-12-30","","802572","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","148.6372222222","-21.07","298","Carlia rhomboidalis","859868","2001-11-13","","802578","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","148.6372222222","-21.07","298","Carlia rhomboidalis","859869","2001-11-11","","802603","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","149.0470833333","-20.9238888888","298","Carlia rhomboidalis","859889","2001-01-01","","802598","INCIDENTAL","Cape Hillsborough NP - Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","149.05011111","-20.92625","298","Carlia rhomboidalis","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","148.6874330031","-21.2260596752","298","Carlia rhomboidalis","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"71","148.6344444433","-21.0649999966","298","Carlia rhomboidalis","922843","1997-10-01","1997-10-31","858546","175774","Finch Hatton, 170m asl","900","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5708333322","-20.8122222188","298","Carlia rhomboidalis","922918","1997-10-01","1997-10-31","858621","175849","Horse Creek","500","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6858333322","-21.2247222188","298","Carlia rhomboidalis","922287","1992-10-01","1992-10-31","857990","175218","Teemburra Creek dam terrestrial site C","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6622222211","-21.2122222188","298","Carlia rhomboidalis","922294","1992-10-01","1992-10-31","857997","175225","Teemburra Creek dam terrestrial site A","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6177777766","-21.2024999966","298","Carlia rhomboidalis","922297","1992-10-01","1992-10-31","858000","175228","Teemburra Creek dam terrestrial site I","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6483333322","-21.1816666633","298","Carlia rhomboidalis","922300","1992-10-01","1992-10-31","858003","175231","Teemburra Creek dam terrestrial site D","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","148.67611111","-21.1816666633","298","Carlia rhomboidalis","922303","1992-10-01","1992-10-31","858006","175234","Teemburra Creek dam terrestrial site E","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6497222211","-21.1691666633","298","Carlia rhomboidalis","922304","1992-10-01","1992-10-31","858007","175235","Teemburra Creek dam terrestrial site F","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","148.71361111","-21.1566666633","298","Carlia rhomboidalis","922307","1992-10-01","1992-10-31","858010","175238","Teemburra Creek dam terrestrial site G","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","149.20108317","-21.13593305","298","Carlia rhomboidalis","481930","1860-01-01","1860-12-31","484677","17263","Port Mackay","1800","2512","Peters (1869) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"81","148.80111111","-20.3816666633","298","Carlia rhomboidalis","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"82","147.01776776","-19.39845041","298","Carlia rhomboidalis","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"83","148.54275779","-21.39010468","298","Carlia rhomboidalis","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"84","148.63858898","-21.06510491","298","Carlia rhomboidalis","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"85","148.56359059","-21.22343819","298","Carlia rhomboidalis","481699","1976-04-14","1976-04-14","484434","17569","Crediton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"86","148.726083","-20.34843963","298","Carlia rhomboidalis","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","147.0377563215","-19.4987299822","298","Carlia rhomboidalis","868955","2001-09-22","","811243","INCIDENTAL","Palm Creek, S of Townsville, NEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.534407279","-21.448441218","298","Carlia rhomboidalis","469166","1975-03-31","1975-04-07","461211","INCIDENTAL","Oaky Creek Bank, Homevale","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.5677393636","-21.3151016586","298","Carlia rhomboidalis","469173","1991-10-25","1991-10-28","461214","INCIDENTAL","Rocky Dam Creek, via Crediton, altitude 700m","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"90","146.8655995044","-19.1491125779","298","Carlia rhomboidalis","1442435","2017-07-19","2017-07-19","1278102","INCIDENTAL","Acadia Village Motel, Geoffrey Bay, Magnetic Island NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.7391666666","-20.2830555555","298","Carlia rhomboidalis","1191516","2010-10-24","","1076236","INCIDENTAL","QPWS Information Centre, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.76241","-20.28246","298","Carlia rhomboidalis","1191535","2010-10-18","","1076513","INCIDENTAL","QPWS Barracks Airlie Beach, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.9577777777","-20.2627777777","298","Carlia rhomboidalis","1191538","2010-10-19","","1076510","INCIDENTAL","The Peak Track, Whitsunday Island, Whitsunday Islands National Park, NQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.9572222222","-20.26","298","Carlia rhomboidalis","1191539","2010-10-19","","1076509","INCIDENTAL","The Peak Track, Whitsunday Island, Whitsunday Islands National Park, NQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.6377777766","-21.0699999966","298","Carlia rhomboidalis","922839","1996-12-02","1996-12-02","858542","175770","Finch Hatton, 170m asl, Eungella","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5594444433","-20.8316666633","298","Carlia rhomboidalis","922917","1996-12-12","1996-12-12","858620","175848","Horse Creek, Mt Macartney","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","148.6844444433","-21.02333333","298","Carlia rhomboidalis","922853","1996-12-13","1996-12-13","858556","175784","Boulder Creek","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","148.63442227","-21.04010504","298","Carlia rhomboidalis","538999","1994-01-01","1994-12-31","532148","118849","Finch Hatton Gorge, Eungella NP","2000","6250","Schwarzkopf (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4831204909","-21.242861613","298","Carlia rhomboidalis","983335","2004-10-20","2004-10-20","908451","FT173","Hazlewood Creek, southwest of Crediton, mideast Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.40941357","-23.37342175","298","Carlia rhomboidalis","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"101","149.3904833333","-21.76825","298","Carlia rhomboidalis","1192361","1994-01-01","1994-12-31","1077057","INCIDENTAL","About 1.8km Norhwest of the junction of Basin and Gillinbin Creeks, along Basin creek. West Hill area. Mid-eastern Queensland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"102","149.20108317","-21.13593305","298","Carlia rhomboidalis","520774","1770-05-23","1985-12-31","524398","102029","Port Mackay","1800","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","149.0537186321","-20.2962904739","298","Carlia rhomboidalis","1192094","2008-05-09","2008-05-09","1076840","INCIDENTAL","Above Whitehaven Beach, Whitsunday Island, Whitsunday Islands National Park, NQ.","300","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","147.03165536","-19.25539479","298","Carlia rhomboidalis","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"105","147.03165536","-19.25539479","298","Carlia rhomboidalis","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"106","149.18858347","-21.14426648","298","Carlia rhomboidalis","481839","1770-05-23","1988-12-31","484531","17364","Mackay","5000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"107","148.58442272","-21.01510546","298","Carlia rhomboidalis","482001","1770-05-23","1988-12-31","484790","16948","Eungella NP","19000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","146.83443616","-19.135953","298","Carlia rhomboidalis","484049","1770-05-23","1988-12-31","476791","14091","Magnetic Island","5500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
