"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.1725","-12.3883333333","13024","Combretum trifoliatum","2117919","1980-10-10","1980-10-10","1824995","<UNNAMED>","Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.11445648","-12.3093331","13024","Combretum trifoliatum","1796249","2009-10-20","2009-10-20","1614402","<UNNAMED>","Wenlock River, ca. 12km north-north-west of Stone Crossing near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1725","-12.38833333","13024","Combretum trifoliatum","1715250","1993-12-08","1993-12-08","1500870","<UNNAMED>","Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1725","-12.3883333333","13024","Combretum trifoliatum","2117941","1998-11-19","1998-11-19","1824934","<UNNAMED>","Stone Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1725","-12.3883333333","13024","Combretum trifoliatum","2117953","1983-08-10","1983-08-10","1824978","<UNNAMED>","Stone Crossing on the Wenlock River, ca 48km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1725","-12.38833333","13024","Combretum trifoliatum","1703463","1993-07-09","1993-07-09","1479681","<UNNAMED>","Stones Crossing, 73km from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.14388889","-12.38416667","13024","Combretum trifoliatum","1896016","2012-11-22","2012-11-22","1706977","<UNNAMED>","Gibson Billabong, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1725","-12.3883333333","13024","Combretum trifoliatum","1832356","1999-10-27","1999-10-27","1589032","<UNNAMED>","Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1725","-12.3883333333","13024","Combretum trifoliatum","2117925","1984-11-02","1984-11-02","1824972","<UNNAMED>","South bank of the Wenlock River at Stone Crossing on the Weipa to Bertiehaugh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5011111111","-12.6980555556","13024","Combretum trifoliatum","2118014","1998-11-20","1998-11-20","1824993","<UNNAMED>","Arthur Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0808166667","-12.2787111111","13024","Combretum trifoliatum","1873738","2018-08-01","2018-08-01","1665807","<UNNAMED>","Wenlock River, ca. 600m north of river's edge, located ca. 5km upstream of easternmost Wenlock Island, and ca. 28km downstream of Stone's Crossing/Coolibah Station. Accessed via boat from Clough's Landing on Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.0391666667","-12.2766666667","13024","Combretum trifoliatum","2117998","1985-02-10","1985-02-10","1824971","<UNNAMED>","Wenlock River, upstream of islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
