"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5302777766","-20.5774999966","1870","Calidris subminuta","931436","1984-01-01","1984-12-31","867139","184701","NW Lake Moondarra shore nr Spring Ck","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75110203","-16.92763228","1870","Calidris subminuta","471783","1988-10-24","1988-10-24","480747","8728","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4927776666","-20.72333333","1870","Calidris subminuta","936017","1964-01-01","1964-12-31","871720","201080","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3219444433","-17.9038888855","1870","Calidris subminuta","923712","1987-07-27","1987-07-27","859415","176645","Wetland 2.5km SW of Buffalo Lake, 20km N of Normanton-Burketown Rd","900","9818","Claridge etal. (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","144.20120488","-28.09429643","1870","Calidris subminuta","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","144.172025624","-28.060968155","1870","Calidris subminuta","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","151.767726677","-23.498414298","1870","Calidris subminuta","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.901056712","-23.181744408","1870","Calidris subminuta","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.784391846","-23.248413371","1870","Calidris subminuta","32283","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.70106039","-23.298414706","1870","Calidris subminuta","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.734392934","-23.54841566","1870","Calidris subminuta","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917724295","-23.4484121","1870","Calidris subminuta","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.084388407","-23.515077775","1870","Calidris subminuta","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.451054596","-25.181746159","1870","Calidris subminuta","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.36771992","-23.848408999","1870","Calidris subminuta","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.401052868","-23.898408549","1870","Calidris subminuta","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.717718287","-24.115070908","1870","Calidris subminuta","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","139.7345273","-20.71515935","1870","Calidris subminuta","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","145.16777317","-14.83180663","1870","Calidris subminuta","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7677777766","-16.91083333","1870","Calidris subminuta","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1635636","-27.40256947","1870","Calidris subminuta","488004","1987-02-22","1987-02-22","500854","41457","Lytton","2000","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1635636","-27.40256947","1870","Calidris subminuta","487929","1986-12-20","1986-12-20","500873","41476","Lytton","2000","2842","RAOU Newsl. 71, 3 (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1635636","-27.40256947","1870","Calidris subminuta","487932","1986-12-20","1986-12-20","500877","41479","Lytton","2000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1635636","-27.40256947","1870","Calidris subminuta","487936","1987-02-22","1987-02-22","500819","41483","Lytton","2000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","144.16787163","-28.05679666","1870","Calidris subminuta","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","151.936235","-27.370999","1870","Calidris subminuta","1886140","1979-10-14","1979-10-14","1671127","INCIDENTAL","inlet, Cooby Dam Reservoir, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.375693","-27.632695","1870","Calidris subminuta","1967668","2020-02-01","2020-02-01","1725017","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","143.20111111","-13.9441666633","1870","Calidris subminuta","932811","1770-05-23","1973-12-31","868514","194246","Coen","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1635636","-27.40256947","1870","Calidris subminuta","487952","1986-12-20","1986-12-20","500835","41499","Lytton, Brisbane","2000","3124","USR, Bird Observer 660 (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75110203","-16.92763228","1870","Calidris subminuta","471645","1988-10-24","1988-10-24","480120","8872","Cairns","3600","3134","USR, Bird Observer 683 (1989)","3461","Department of Environment, Science and Innovation","DES"
