"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5280555555","-17.8825","17227","Eucalyptus microtheca","2045245","2021-07-20","2021-07-20","1769927","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.1428247747","-17.8401538291","17227","Eucalyptus microtheca","1592376","1975-04-19","1975-04-19","1418631","<UNNAMED>","15K from Normanton on Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.335624583","-19.2546009758","17227","Eucalyptus microtheca","1728396","2002-06-04","2002-06-04","1551898","<UNNAMED>","3.5km S of Burke & Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.875573218","-15.4284851334","17227","Eucalyptus microtheca","1730070","2003-09-13","2003-09-13","1522585","<UNNAMED>","Oriners.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.08449144","-17.74848716","17227","Eucalyptus microtheca","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5913888888","-18.075","17227","Eucalyptus microtheca","2072940","2021-11-25","2021-11-25","1793889","INCIDENTAL","East Inverleigh Station, McAlastair Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427943228","-16.4901458288","17227","Eucalyptus microtheca","1610809","1983-12-29","1983-12-29","1463301","<UNNAMED>","Windemere Lagoon 74K WNW of Wrotham Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.3761777851","-18.9401574136","17227","Eucalyptus microtheca","1640192","1987-08-07","1987-08-07","1442725","<UNNAMED>","9K W of Burke Development Rd 30K N of Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2761244529","-13.4401627983","17227","Eucalyptus microtheca","1641596","1990-12-05","1990-12-05","1448694","<UNNAMED>","Archer Bend National Park, Horsetailer Lagoon, 46km SW of Merluna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0928247747","-17.7901538291","17227","Eucalyptus microtheca","1933259","1995-03-25","1995-03-25","1713047","<UNNAMED>","4.5km along Croydon road, 7km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.4928247747","-17.9734871624","17227","Eucalyptus microtheca","1572125","1972-06-01","1972-06-30","1354052","<UNNAMED>","42K SE of Normanton on Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427943228","-16.4901458288","17227","Eucalyptus microtheca","1650568","1984-08-15","1984-08-15","1463301","<UNNAMED>","Windemere Lagoon 74K WNW of Wrotham Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.58446921","-14.58182614","17227","Eucalyptus microtheca","1753840","1980-10-11","1980-10-11","1556613","<UNNAMED>","Edward River Aboriginal R15.5K from Nutwood Crossing on track to Holroyd River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.35611111","-16.05361111","17227","Eucalyptus microtheca","1919525","2011-07-19","2011-07-19","1691672","<UNNAMED>","Dunbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5775","-18.0772222222","17227","Eucalyptus microtheca","2073701","2022-06-29","2022-06-29","1792791","INCIDENTAL","East Inverleigh Station, 0.7km along track to L Yards from McAlastair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.0844732253","-18.2484771166","17227","Eucalyptus microtheca","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.126158108","-17.8734871624","17227","Eucalyptus microtheca","1543960","1972-02-16","1972-02-16","1352490","<UNNAMED>","Glenore Property 24K SE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.251132","-20.2484661","17227","Eucalyptus microtheca","1548294","1964-08-05","1964-08-05","1396631","<UNNAMED>","12 miles N of 'Oakville' station, S. Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.1261715637","-19.6901491244","17227","Eucalyptus microtheca","1550227","1972-04-02","1972-04-02","1363169","<UNNAMED>","Flinders Crossing Julia Creek to Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5708333333","-18.1338888888","17227","Eucalyptus microtheca","2073114","2021-12-23","2021-12-23","1792458","INCIDENTAL","East Inverleigh Station, 15.2km along McAlastair Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","142.8094621069","-15.2901518001","17227","Eucalyptus microtheca","1673702","1992-08-25","1992-08-25","1468681","<UNNAMED>","10K SSW of Junction of Crosbie & Potallah Creeks 20.5K NW of Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.176155114","-17.473488086","17227","Eucalyptus microtheca","1756793","1997-04-12","1997-04-12","1540799","<UNNAMED>","6km N of Delta turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.3761777851","-18.9401574136","17227","Eucalyptus microtheca","1970835","1987-08-07","1987-08-07","1727921","<UNNAMED>","9km W of Burke Development Rd, 30km N of Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5905555555","-18.0666666666","17227","Eucalyptus microtheca","2073695","2022-06-29","2022-06-29","1792785","INCIDENTAL","East Inverleigh Station, 6.7km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","142.3261244529","-13.4068294649","17227","Eucalyptus microtheca","1667009","1991-06-06","1991-06-06","1464282","<UNNAMED>","Horsetailer Lagoon, on ARcher River floodplain, Arvher Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3356533425","-19.1376959605","17227","Eucalyptus microtheca","1826315","2001-04-07","2001-04-07","1592565","<UNNAMED>","C. 103km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.00944444","-18.04416667","17227","Eucalyptus microtheca","1965599","2004-04-30","2004-04-30","1723068","<UNNAMED>","31.3km along Croydon to Normanton Road - Creen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.0845134719","-19.4151565314","17227","Eucalyptus microtheca","1528997","1954-04-13","1954-04-13","1363976","<UNNAMED>","Kamilaroi 100M NNW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.92616658","-18.25682272","17227","Eucalyptus microtheca","1511664","1966-05-28","1966-05-28","1396627","<UNNAMED>","Flinders River 45M S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2594694123","-15.8401527085","17227","Eucalyptus microtheca","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5611111111","-18.0163888888","17227","Eucalyptus microtheca","2031018","2021-05-26","2021-05-26","1759613","INCIDENTAL","East Inverleigh Station, L creek road crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","140.6233333333","-18.1063888888","17227","Eucalyptus microtheca","2074372","2022-08-09","2022-08-09","1793585","INCIDENTAL","East Inverleigh Station, Harry's Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","141.7511505368","-17.4151512599","17227","Eucalyptus microtheca","1511663","1966-08-25","1966-08-25","1350215","<UNNAMED>","121 miles WSW Drumduff 110M S of Mitchell River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.4761592498","-18.1734868254","17227","Eucalyptus microtheca","1534921","1966-05-25","1966-05-25","1360497","<UNNAMED>","55M W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7594723039","-15.4901570975","17227","Eucalyptus microtheca","1636166","1980-08-14","1980-08-14","1434977","<UNNAMED>","Kowanyama Aboriginal Reserve 1K by Rd from Magnificent Creek Xing on Shelfa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.7261528619","-17.9568169411","17227","Eucalyptus microtheca","1669866","1990-03-08","1990-03-08","1473016","<UNNAMED>","65.8K W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.36802681","-19.09102773","17227","Eucalyptus microtheca","1919640","2006-07-14","2006-07-14","1682940","<UNNAMED>","Norfolk Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7427898848","-13.6568249822","17227","Eucalyptus microtheca","1686424","1991-06-04","1991-06-04","1515718","<UNNAMED>","Rokeby National Park, about 8km E of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.3102851854","-20.1190087336","17227","Eucalyptus microtheca","1755402","2001-05-23","2001-05-23","1557908","<UNNAMED>","SE of Camooweal National Park, c. 131km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1295191488","-17.1123617289","17227","Eucalyptus microtheca","1915691","2005-08-30","2005-08-30","1682535","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.49286503","-18.70683764","17227","Eucalyptus microtheca","1940937","1987-02-20","1987-02-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.08449144","-17.74848716","17227","Eucalyptus microtheca","1943794","1936-08-06","1936-08-06","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.54885647","-18.70601764","17227","Eucalyptus microtheca","1814070","2006-02-26","2006-02-26","1605857","<UNNAMED>","Adjacent Development Road, 20km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.49286503","-18.70683764","17227","Eucalyptus microtheca","1942452","1986-01-16","1986-01-16","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.5611111111","-18.0163888889","17227","Eucalyptus microtheca","2055630","1987-07-25","1987-07-25","1777389","<UNNAMED>","Besides Waterhole on Burketown Normanton Rd 1K W of Inverleigh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.0174306371","-19.0123658518","17227","Eucalyptus microtheca","1734320","2001-04-27","2001-04-27","1545327","<UNNAMED>","C. 101km directly N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1988888889","-13.4461111111","17227","Eucalyptus microtheca","1884308","2016-05-05","2016-05-05","1669988","<UNNAMED>","Yuukingga Nature Refuge, on Archer River 121km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.5616666666","-17.9808333333","17227","Eucalyptus microtheca","2045218","2021-07-18","2021-07-18","1769850","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","138.5845301204","-18.0818342611","17227","Eucalyptus microtheca","1549869","1948-05-31","1948-05-31","1381489","<UNNAMED>","37.4M N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.6928254535","-18.6734816523","17227","Eucalyptus microtheca","1640191","1987-08-09","1987-08-09","1412250","<UNNAMED>","Claraville Homestead 3K SW on Rd from Iffley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1245461908","-18.5291758976","17227","Eucalyptus microtheca","1787778","2005-10-30","2005-10-30","1591153","<UNNAMED>","Approximately 38km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7233333333","-17.95","17227","Eucalyptus microtheca","1794463","2006-02-22","2006-02-22","1609477","<UNNAMED>","65.8km west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.5661111111","-18.0072222222","17227","Eucalyptus microtheca","2031002","2021-05-25","2021-05-25","1759597","INCIDENTAL","East Inverleigh Station, L creek waterhole near homestead.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","142.275","-15.9583333333","17227","Eucalyptus microtheca","1625864","1980-08-19","1980-08-19","1420994","<UNNAMED>","14.1K N of Highbury-Dunbar Rd on Kowanyama Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.4704635723","-20.4752074828","17227","Eucalyptus microtheca","1765442","2001-05-01","2001-05-01","1540499","<UNNAMED>","Near 'Barkly Downs' homestead, C. 108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.99640492","-16.27925876","17227","Eucalyptus microtheca","1782398","2003-04-19","2003-04-19","1520925","<UNNAMED>","Highbury Station on the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.22100813","-18.91974949","17227","Eucalyptus microtheca","1951954","2001-04-06","2001-04-06","1618186","<UNNAMED>","C. 3km directly WSW of Prospect homestead, and c. 79km directly S of Croydon, on Clara River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5780556","-18.035","17227","Eucalyptus microtheca","2112738","2021-12-23","2021-12-23","1823041","<UNNAMED>","East Inverleigh Station, 3km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.0597570076","-17.6327482453","17227","Eucalyptus microtheca","1131323","2009-06-02","2009-06-04","1023345","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","140.67","-17.8127777777","17227","Eucalyptus microtheca","2074231","2022-08-08","2022-08-08","1793577","INCIDENTAL","East Inverleigh Station, Flinders River floodplain.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","141.792807213","-15.6734894802","17227","Eucalyptus microtheca","1682933","1992-05-23","1992-05-23","1475095","<UNNAMED>","8.2K S of Rutland Plains on track to Inkerman Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.8261463884","-16.5401532823","17227","Eucalyptus microtheca","1701814","1990-06-12","1990-06-12","1493927","<UNNAMED>","Beside Dorunda Lake overflow 1K NW of Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.21483279","-18.17478566","17227","Eucalyptus microtheca","1796757","2010-07-04","2010-07-04","1625459","<UNNAMED>","Approximately 4.6km directly NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.7511389706","-15.4151570975","17227","Eucalyptus microtheca","1557395","1966-08-23","1966-08-23","1360496","<UNNAMED>","96M NW Drumduff 18M SE of Mouth of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.48548246","-16.44904498","17227","Eucalyptus microtheca","1805099","2004-04-16","2004-04-16","1592160","<UNNAMED>","Swamp at Mays Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5845324179","-18.5818339078","17227","Eucalyptus microtheca","1549278","1948-05-31","1948-05-31","1372716","<UNNAMED>","9M N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.9262010721","-20.1734996983","17227","Eucalyptus microtheca","1542331","1966-06-08","1966-06-08","1342287","<UNNAMED>","55.5M NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.232238","-17.946917","17227","Eucalyptus microtheca","1242855","2011-05-25","2011-05-25","1121051","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","142.596678774","-13.6579360928","17227","Eucalyptus microtheca","1677507","1993-06-26","1993-06-26","1515385","<UNNAMED>","12K W of Rokeby Ranger Station near Rokeby National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.5634711556","-20.5716531908","17227","Eucalyptus microtheca","1899880","2010-05-29","2010-05-29","1697379","<UNNAMED>","SW corner of Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.9094611637","-17.0234745185","17227","Eucalyptus microtheca","1684784","1993-01-27","1993-01-27","1463549","<UNNAMED>","53km from the Chillagoe - Wrotham Park road, towards Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.0845347709","-19.915170896","17227","Eucalyptus microtheca","1943041","1935-05-01","1935-05-01","1418533","<UNNAMED>","Channels of Georgina River, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.08449144","-17.74848716","17227","Eucalyptus microtheca","1512118","1943-08-16","1943-08-16","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.6761429454","-16.4401549292","17227","Eucalyptus microtheca","1714015","1970-05-01","1970-05-31","1488619","<UNNAMED>","Galbraith Station 15K from Staaten River Xing on Dunbar Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.17617156","-19.62348246","17227","Eucalyptus microtheca","1748773","2002-05-28","2002-05-28","1518955","<UNNAMED>","Footslopes of Mt Fort Bowen, C. 125km NNW of Julia Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.1606025524","-17.5286260513","17227","Eucalyptus microtheca","1820184","2007-05-26","2007-05-26","1605720","<UNNAMED>","23km from Normanton on Karumba road at 12 mile crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.5596388889","-15.5205861111","17227","Eucalyptus microtheca","1887053","2016-05-07","2016-05-07","1671757","<UNNAMED>","Bottle Camp (Materr'mater), about 20.5km WSW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.1711111111","-16.7833333333","17227","Eucalyptus microtheca","1901062","2008-05-09","2008-05-09","1680890","<UNNAMED>","182km NW of Burketown on Wentworth Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.5622222222","-17.9808333333","17227","Eucalyptus microtheca","2030976","2021-05-22","2021-05-22","1759571","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","140.5847222222","-18.0494444444","17227","Eucalyptus microtheca","2073692","2022-06-29","2022-06-29","1792782","INCIDENTAL","East Inverleigh Station, 4.6km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","138.4696853291","-20.4811736435","17227","Eucalyptus microtheca","1773219","2001-05-24","2001-05-24","1568465","<UNNAMED>","'Barkly Downs', C. 105km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.6697222222","-17.805","17227","Eucalyptus microtheca","2074223","2022-08-08","2022-08-08","1793428","INCIDENTAL","East Inverleigh Station, Turtle Waterhole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","141.2595012326","-19.2568171699","17227","Eucalyptus microtheca","1511665","1966-05-29","1966-05-29","1382822","<UNNAMED>","119M S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.25120529","-20.415171","17227","Eucalyptus microtheca","1574643","1948-05-03","1948-05-03","1394951","<UNNAMED>","30 miles SSE of Camooweal","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.2742428873","-19.237596834","17227","Eucalyptus microtheca","1761372","2002-05-25","2002-05-25","1537298","<UNNAMED>","C 10km N of Saxby Roundup and c 160km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.2192801304","-19.1697613474","17227","Eucalyptus microtheca","1798998","2005-02-25","2005-02-25","1620378","<UNNAMED>","Ca. 2km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.8875","-17.84166667","17227","Eucalyptus microtheca","1899637","2003-05-14","2003-05-14","1704404","<UNNAMED>","37.5km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.5613889","-17.9808333","17227","Eucalyptus microtheca","2071721","2021-05-22","2021-05-22","1791204","<UNNAMED>","East Inverleigh Station, Western track to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.2595111184","-18.6068240802","17227","Eucalyptus microtheca","1695337","1995-05-11","1995-05-11","1481076","<UNNAMED>","Approx 1km E of Talawanta Homestead (approx 125km SE of Burketown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.17222222","-15.55222222","17227","Eucalyptus microtheca","1920037","2010-06-09","2010-06-09","1695913","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.5625","-18.0097222222","17227","Eucalyptus microtheca","2073726","2022-07-02","2022-07-02","1792950","INCIDENTAL","East Inverleigh Station between L Creek and homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","143.2594732256","-18.25681045","17227","Eucalyptus microtheca","1563958","1971-06-03","1971-06-03","1349911","<UNNAMED>","Crooked Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.25120529","-20.415171","17227","Eucalyptus microtheca","1688038","1948-05-03","1948-05-03","1499593","<UNNAMED>","33 mile SSE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5672222222","-16.0411111111","17227","Eucalyptus microtheca","1922980","2012-12-31","2012-12-31","1680123","<UNNAMED>","Dunbar Stn, SW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.1011111111","-18.1583333333","17227","Eucalyptus microtheca","1603941","1985-12-27","1985-12-27","1460905","<UNNAMED>","100km E of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.2594976035","-18.7568182662","17227","Eucalyptus microtheca","1971160","1987-08-09","1987-08-09","1727925","<UNNAMED>","14km N of Iffley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.5011659436","-19.4984792007","17227","Eucalyptus microtheca","1595368","1936-08-20","1936-08-20","1440042","<UNNAMED>","Between Byrimine & Iikley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.176155114","-17.473488086","17227","Eucalyptus microtheca","1631376","1990-07-06","1990-07-06","1435651","<UNNAMED>","Walker Creek, about 30km N of Normanton, on road to Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.52615286","-17.97348361","17227","Eucalyptus microtheca","1660753","1993-04-22","1993-04-22","1503099","<UNNAMED>","89K W of Croydon towards Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.5844744606","-17.9151457599","17227","Eucalyptus microtheca","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.04888889","-19.06638889","17227","Eucalyptus microtheca","1923380","2003-03-19","2003-03-19","1698617","<UNNAMED>","Lygeri Creek, NW of Bourke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.5708333333","-18.1338888888","17227","Eucalyptus microtheca","2073096","2021-12-23","2021-12-23","1792306","INCIDENTAL","East Inverleigh Station, 9 Mile Padock, 15.2km along McAlistair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","145.2511465924","-22.915120241","17227","Eucalyptus microtheca","1511673","1918-03-01","1918-03-31","1382826","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
