"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.058943","-15.619903","27389","Gossia lucida","1288051","2013-12-31","2013-12-31","1156205","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.25944963","-12.50682734","27389","Gossia lucida","1585063","1977-11-21","1977-11-21","1428545","<UNNAMED>","N bank of Pascoe River ca 1k from mouth of inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.26297104","-12.4664249","27389","Gossia lucida","1594396","1989-06-21","1989-06-21","1402470","<UNNAMED>","Kennedy Hill Gorge, grid ref.7573-458206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.24277017","-15.74013855","27389","Gossia lucida","1626008","1982-09-03","1982-09-03","1457861","<UNNAMED>","Timber Reserve 176 Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261035035","-15.5234718798","27389","Gossia lucida","1628828","1973-07-27","1973-07-27","1453512","<UNNAMED>","Annan River - Cooktown Developmental Rd, crossing N bank, crossing closest to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3094368368","-15.8068052131","27389","Gossia lucida","1638464","1969-05-19","1969-05-19","1449473","<UNNAMED>","Gap Creek, ca. 22m SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2638888889","-15.6322222222","27389","Gossia lucida","1651332","1973-06-01","1973-06-30","1405827","<UNNAMED>","Dowlings Hill on Mt. Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.26665694","-12.46729765","27389","Gossia lucida","1654488","1989-06-21","1989-06-21","1415793","<UNNAMED>","1km E of Kennedy Hill, grid ref. 7573-462205","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8300516644","-14.6295792362","27389","Gossia lucida","1662563","1993-05-09","1993-05-09","1475077","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2341666667","-15.4797222222","27389","Gossia lucida","1666405","1983-02-03","1983-02-03","1498672","<UNNAMED>","2km from Cooktown along McIvor River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6094344334","-18.7401204471","27389","Gossia lucida","1668784","1770-04-19","1999-03-01","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.26104093","-14.4239662","27389","Gossia lucida","1674290","1994-07-31","1994-07-31","1484224","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km N of Lakefield Ranger Base, catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.14276894","-15.19013925","27389","Gossia lucida","1704761","1989-11-30","1989-11-30","1493933","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594356051","-15.4901392539","27389","Gossia lucida","1711092","1993-02-24","1993-02-24","1490148","<UNNAMED>","Mount Cook National Park NP#142, 0.6km north north west of summit, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5483776271","-14.2956780451","27389","Gossia lucida","1712689","1994-05-04","1994-05-04","1500842","<UNNAMED>","Cape Melville National Park NP4, Eumangin/Temple Creek catchment, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-354180 RF Site #129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1225","-15.1877777778","27389","Gossia lucida","1722563","1997-05-26","1997-05-26","1559611","<UNNAMED>","Grown in cultivation Tolga, collected near Hopevale, North of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261035035","-15.5234718798","27389","Gossia lucida","1726191","1996-02-12","1996-02-12","1575963","<UNNAMED>","Annan River, Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261035","-15.52347188","27389","Gossia lucida","1758888","1988-11-02","1988-11-02","1564335","<UNNAMED>","Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2213183","-15.67760305","27389","Gossia lucida","1786402","2001-03-12","2001-03-12","1575594","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5794966393","-14.3095571957","27389","Gossia lucida","1808861","2014-05-10","2014-05-10","1620503","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.29575","-15.6500833333","27389","Gossia lucida","1855665","2016-04-11","2016-04-11","1643257","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145","-15.19166667","27389","Gossia lucida","1856343","2013-05-22","2013-05-22","1651988","<UNNAMED>","Double Barrel Creek bank, 10km N of junction of Normanby-Starcke Road, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.15913855","-15.7093683","27389","Gossia lucida","1860207","2014-11-22","2014-11-22","1650785","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.09074557","-15.719706","27389","Gossia lucida","1863818","2014-11-28","2014-11-28","1662222","<UNNAMED>","Kings Plain Station, 9km SW of Homestead, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1325","-15.08833333","27389","Gossia lucida","1864653","2014-08-06","2014-08-06","1659741","<UNNAMED>","Daarrba National Park (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1225","-15.1877777778","27389","Gossia lucida","1864685","2016-06-02","2016-06-02","1665567","<UNNAMED>","ex 12km N of Hopevale, west of McIvor River Road (cultivated at Tolga).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0611111111","-15.6166944444","27389","Gossia lucida","1871981","2016-04-06","2016-04-06","1646820","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.04433018","-15.64171966","27389","Gossia lucida","1876316","2014-11-24","2014-11-24","1658061","<UNNAMED>","Eastern slopes of Mt Byerley, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.34277778","-14.83333333","27389","Gossia lucida","1878443","2014-11-16","2014-11-16","1658500","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.225","-15.525","27389","Gossia lucida","1897242","1959-08-28","1959-08-28","1686562","<UNNAMED>","Annan River crossing, ca.8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.99505","-15.1411","27389","Gossia lucida","1923415","2005-04-15","2005-04-15","1686354","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0569444444","-14.9438888889","27389","Gossia lucida","1930405","2015-12-17","2015-12-17","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511022718","-15.4151392539","27389","Gossia lucida","1941117","1770-04-19","1999-04-01","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.4151392539","27389","Gossia lucida","1958474","1770-04-19","1999-03-01","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0927777778","-15.1494444444","27389","Gossia lucida","1979105","1976-07-01","1976-07-31","1732545","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0927777778","-15.1494444444","27389","Gossia lucida","1979163","1976-07-01","1976-07-31","1732486","<UNNAMED>","McIvor River Crossing, Cooktown - Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
