"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.182457734","-23.589810841","10651","Panicum paludosum","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","10651","Panicum paludosum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735708","-23.665088607","10651","Panicum paludosum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.1166666666","-24.1333333333","10651","Panicum paludosum","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0866026066","-26.3831195436","10651","Panicum paludosum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.4177688967","-20.2484459594","10651","Panicum paludosum","1520915","1963-02-07","1963-02-07","1383307","<UNNAMED>","40 miles S of Ayr on Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.5817346444","10651","Panicum paludosum","1520916","1935-02-13","1935-02-13","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6761043188","-19.2401187706","10651","Panicum paludosum","1524566","1968-04-01","1968-04-30","1353708","<UNNAMED>","Mt St John, about 4 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510609812","-27.4150693506","10651","Panicum paludosum","1524568","1916-03-17","1916-03-17","1358898","<UNNAMED>","Wellingston Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427355043","-27.4067397658","10651","Panicum paludosum","1524569","1927-04-01","1927-04-30","1385889","<UNNAMED>","Ferny Grove, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011009762","-16.4984666716","10651","Panicum paludosum","1525213","1937-05-30","1937-05-30","1368693","<UNNAMED>","Barron River, opposite Barron Waters.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7511286302","-13.4151650847","10651","Panicum paludosum","1528977","1961-10-01","1961-10-31","1349218","<UNNAMED>","Aurukun Mission, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","10651","Panicum paludosum","1545019","1960-09-22","1960-09-22","1348833","<UNNAMED>","North bank of Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093943145","-27.4900693506","10651","Panicum paludosum","1545020","1934-02-07","1934-02-07","1383308","<UNNAMED>","Toowong Park, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844343095","-16.9151333383","10651","Panicum paludosum","1545675","1935-06-16","1935-06-16","1397943","<UNNAMED>","Near Cairns, near Baron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","10651","Panicum paludosum","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177216854","-24.7484154789","10651","Panicum paludosum","1560652","1960-06-10","1960-06-10","1348834","<UNNAMED>","Fairymea 18E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355","-27.4150731","10651","Panicum paludosum","1568054","1912-01-01","1912-12-31","1353181","<UNNAMED>","Enoggera Reservoir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093943145","-27.4234026839","10651","Panicum paludosum","1568055","1915-02-14","1915-02-14","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5594372789","-17.1901313336","10651","Panicum paludosum","1568691","1975-12-01","1975-12-31","1353943","<UNNAMED>","Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.2484646669","10651","Panicum paludosum","1583665","1976-12-01","1976-12-01","1363967","<UNNAMED>","Moller Farm, Fishery Falls, Mulgrave Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0844302572","-19.4151166061","10651","Panicum paludosum","1588308","1935-03-27","1935-03-27","1408544","<UNNAMED>","Cromarty near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177216854","-24.9150821456","10651","Panicum paludosum","1593088","1985-02-25","1985-02-25","1429866","<UNNAMED>","Burnett River, 7 km from Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9260733254","-27.5900717553","10651","Panicum paludosum","1599247","1988-02-01","1988-02-29","1430094","<UNNAMED>","Boundary Road, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7760753619","-23.1567556948","10651","Panicum paludosum","1606453","1977-09-08","1977-09-08","1400927","<UNNAMED>","0.4 km W of Lammermoor Beach, 2 km south of Wreck Point. Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.2484026839","10651","Panicum paludosum","1626834","1888-03-01","1888-03-01","1433594","<UNNAMED>","Aryshire Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.07606098","-27.39006968","10651","Panicum paludosum","1627295","1940-06-02","1940-06-02","1415268","<UNNAMED>","Brisbane, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.326065304","-27.7900679778","10651","Panicum paludosum","1628063","1985-02-13","1985-02-13","1459414","<UNNAMED>","Norwell, E of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.6260889492","-23.9900884608","10651","Panicum paludosum","1630556","1988-05-26","1988-05-26","1424258","<UNNAMED>","'Carinya', SE of Dauringa, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9260688376","-27.4567397658","10651","Panicum paludosum","1632753","1953-06-13","1953-06-13","1442865","<UNNAMED>","Enoggera Waterworks Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","10651","Panicum paludosum","1653133","1930-04-25","1930-04-25","1434116","<UNNAMED>","Kalinga Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2510828607","-21.0817667132","10651","Panicum paludosum","1670580","1995-01-21","1995-01-21","1482256","<UNNAMED>","Slade Point Reserve, SE of Teal Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9761039456","-17.4401313336","10651","Panicum paludosum","1682719","1992-01-10","1992-01-10","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.25941619","-21.25676671","10651","Panicum paludosum","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5427420286","-23.3734223615","10651","Panicum paludosum","1692423","1996-05-25","1996-05-25","1496811","<UNNAMED>","Sydney Gully, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843904203","-26.7484030654","10651","Panicum paludosum","1693307","1934-02-28","1934-02-28","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1760670411","-23.5900879566","10651","Panicum paludosum","1700612","1994-09-10","1994-09-10","1467955","<UNNAMED>","Edge of marine plain, 28km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510670411","-23.7484212899","10651","Panicum paludosum","1706324","1966-03-28","1966-03-28","1498214","<UNNAMED>","Curtis Island, N of Southend. Towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.086075148","-27.4602125179","10651","Panicum paludosum","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3261082114","-16.6401356081","10651","Panicum paludosum","1727051","1999-11-20","1999-11-20","1578279","<UNNAMED>","Near Abbattoir Swamp Environmental Park, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927276479","-27.4234026839","10651","Panicum paludosum","1731615","1988-03-16","1988-03-16","1534332","<UNNAMED>","Brisbane Airport, Eagle Farm, c 1km E of Domestic Terminal just N of where the channel crosses the road that skirts the airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1505644613","-18.9381841267","10651","Panicum paludosum","1736844","2002-06-28","2002-06-28","1566709","<UNNAMED>","Paluma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.71715493","-25.57200971","10651","Panicum paludosum","1744021","2001-05-02","2001-05-02","1517174","<UNNAMED>","Tinana Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9261039456","-17.3567980002","10651","Panicum paludosum","1762564","1959-06-23","1959-06-23","1537643","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5794241419","-21.8534355754","10651","Panicum paludosum","1764042","1997-04-13","1997-04-13","1576732","<UNNAMED>","Nebo district (GPS 21 51 18 148 34 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843943145","-27.2484026839","10651","Panicum paludosum","1768680","1930-12-16","1930-12-16","1547898","<UNNAMED>","Near Redcliffe on creek bank near Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.409420456","-21.5567653034","10651","Panicum paludosum","1772632","1997-06-25","1997-06-25","1547407","<UNNAMED>","Cape Palmerston National Park, Cape Swamp at NW end of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.06689431","-27.3145138","10651","Panicum paludosum","1773776","2003-08-10","2003-08-10","1573493","<UNNAMED>","Dowse Lagoon, Sandgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9277399921","-27.5906273108","10651","Panicum paludosum","1777607","2000-11-19","2000-11-19","1565369","<UNNAMED>","Progress Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7083333333","-16.8416666667","10651","Panicum paludosum","1800561","2009-12-03","2009-12-03","1641752","<UNNAMED>","Cattana Wetlands at Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.95277061","-17.32318689","10651","Panicum paludosum","1812544","2007-07-20","2007-07-20","1636911","<UNNAMED>","Russell River, 4km NE of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.88220773","-27.45968421","10651","Panicum paludosum","1818141","2007-05-07","2007-05-07","1586283","<UNNAMED>","Gold Creek Dam, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.982369679","-17.4257675237","10651","Panicum paludosum","1821010","2011-09-27","2011-09-27","1631717","<UNNAMED>","Bank of the Alice River in Eubenangee Swamp National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.076057087","-26.5400697321","10651","Panicum paludosum","1851825","2002-05-01","2002-05-31","1615769","<UNNAMED>","Cordellia St, Coolum Beach, bank of Stumers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4751214773","-17.2970408026","10651","Panicum paludosum","1862703","2012-06-08","2012-06-08","1665612","<UNNAMED>","W side of Hasties Swamp. c. 3.5km S of Atherton, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.0817360172","10651","Panicum paludosum","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0260550187","-24.5900821456","10651","Panicum paludosum","1890387","1996-08-15","1996-08-15","1673871","<UNNAMED>","State Forest 898, about 7km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3261082114","-16.6401356081","10651","Panicum paludosum","1890945","1995-05-20","1995-05-20","1675219","<UNNAMED>","Abattoir Swamp, 4.5km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.3455555556","-18.2530555556","10651","Panicum paludosum","1923860","2013-03-16","2013-03-16","1696916","<UNNAMED>","12.3km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.19277554","-18.72345601","10651","Panicum paludosum","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5010747285","-23.4984210759","10651","Panicum paludosum","1925066","1937-03-07","1937-03-07","1709718","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.7261043188","-19.4734521039","10651","Panicum paludosum","1925160","1992-04-18","1992-04-18","1708043","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2834334302","-28.0485445833","10651","Panicum paludosum","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843943145","-27.4150693506","10651","Panicum paludosum","1927257","1932-03-21","1932-03-21","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4886200169","-18.6898507934","10651","Panicum paludosum","1932805","2001-03-27","2001-03-27","1714778","<UNNAMED>","Anthill spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6055555556","-27.3347222222","10651","Panicum paludosum","1933589","2017-11-03","2017-11-03","1713810","<UNNAMED>","Hays Landing, Wivenhoe Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439042","-26.74840307","10651","Panicum paludosum","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.08443342","-17.58179395","10651","Panicum paludosum","1940356","1938-11-01","1938-11-01","1495231","<UNNAMED>","Innisfall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.02606098","-27.45673602","10651","Panicum paludosum","1945111","1770-04-19","2002-07-30","1563873","<UNNAMED>","Victoria Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843943145","-27.4150693506","10651","Panicum paludosum","1956630","1942-12-01","1942-12-31","1674512","<UNNAMED>","Aspley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0593904203","-26.5067363987","10651","Panicum paludosum","1956749","1993-12-27","1993-12-27","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843943145","-27.2484026839","10651","Panicum paludosum","1957009","1770-04-19","2000-11-07","1715200","<UNNAMED>","Sandgate near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8949","-19.3221972222","10651","Panicum paludosum","1967378","2019-01-23","2019-01-23","1724772","<UNNAMED>","Sandfly Creek Environmental Reserve, approx. 17km from Townsville City PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.2125","-24.9436111111","10651","Panicum paludosum","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4886","-18.6897","10651","Panicum paludosum","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","149.3043829368","-21.5931046709","10651","Panicum paludosum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
