"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.30050023","-16.24394831","13974","Decaisnina congesta","1761574","2003-08-06","2003-08-06","1544268","<UNNAMED>","'River Home Cottages', upper Daintree road, 3.5km WNW of Daintree, site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6","-16.9666666667","13974","Decaisnina congesta","1978693","2001-08-02","2001-08-02","1732342","<UNNAMED>","SFR 607 Dinden Bridle LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.40833333","-16.15833333","13974","Decaisnina congesta","1823811","2002-02-20","2002-02-20","1624211","<UNNAMED>","Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011011001","-18.4984537804","13974","Decaisnina congesta","1944516","1900-08-01","1900-08-31","1391702","<UNNAMED>","Palm Islands, N of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2183333333","-15.6508333333","13974","Decaisnina congesta","1545156","1959-08-29","1959-08-29","1351615","<UNNAMED>","Black Mountain chain, Mt Simon, ca. 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777488","-16.74846894","13974","Decaisnina congesta","1564491","1932-04-17","1932-04-17","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.38955616","-16.56274537","13974","Decaisnina congesta","1744017","2002-01-31","2002-01-31","1526112","<UNNAMED>","The Gate, property of G. & S Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32221932","-16.58124672","13974","Decaisnina congesta","1803586","2003-05-26","2003-05-26","1635835","<UNNAMED>","Mt Lewis Forest Reserve, 2km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761009762","-16.8401333383","13974","Decaisnina congesta","1572242","1972-01-24","1972-01-24","1354704","<UNNAMED>","SFR 1073 (Kuranda Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3419444444","-16.6080555556","13974","Decaisnina congesta","1856185","2016-04-23","2016-04-23","1664524","<UNNAMED>","Public park in Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.84279134","-12.64016696","13974","Decaisnina congesta","1590623","1989-12-10","1989-12-10","1448879","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4009397823","-16.2013518791","13974","Decaisnina congesta","1737838","2003-04-18","2003-04-18","1541068","<UNNAMED>","Ironbark Rd off Baileys Creek Rd., Cow Bay, on way to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261009762","-16.9901333383","13974","Decaisnina congesta","1718085","1978-12-01","1978-12-01","1493179","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6325","-19.8169444444","13974","Decaisnina congesta","2100564","2015-11-08","2015-11-08","1814125","<UNNAMED>","Kuranda Cemetery, Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.83277397","-17.55985215","13974","Decaisnina congesta","1749328","2003-12-23","2003-12-23","1518944","<UNNAMED>","Pullom Road, East Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3407222222","-16.5939083333","13974","Decaisnina congesta","1964602","2018-05-11","2018-05-11","1722586","<UNNAMED>","Julatten, near entrance of Kingfisher Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
