"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","8402","Gamochaeta americana","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","8402","Gamochaeta americana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.917726435","-26.481739737","8402","Gamochaeta americana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.9857592797","-27.5906654396","8402","Gamochaeta americana","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.7227777777","-26.8913888888","8402","Gamochaeta americana","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.31909","-28.26594","8402","Gamochaeta americana","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","152.31909","-28.26594","8402","Gamochaeta americana","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","148.58442205","-21.24843678","8402","Gamochaeta americana","1529629","1978-04-05","1978-04-05","1389705","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75107794","-28.24840426","8402","Gamochaeta americana","1548719","1978-01-08","1978-01-08","1395189","<UNNAMED>","Mt. Maroon, Parish of Palen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.10942648","-27.35675037","8402","Gamochaeta americana","1618280","1984-10-16","1984-10-16","1451319","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75106884","-27.4150731","8402","Gamochaeta americana","1618855","1967-10-25","1967-10-25","1459607","<UNNAMED>","Mt. Glorious, ca 25 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760733254","-27.5400717553","8402","Gamochaeta americana","1619671","1976-12-15","1976-12-15","1445195","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9427399921","-27.5400717553","8402","Gamochaeta americana","1640476","1990-10-26","1990-10-26","1449439","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75105493","-25.91507638","8402","Gamochaeta americana","1652931","1989-01-10","1989-01-10","1410751","<UNNAMED>","SF 1419, Neerdie Parish, Bungawatta, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1760653","-27.64006798","8402","Gamochaeta americana","1672748","1993-10-14","1993-10-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97607333","-27.52340509","8402","Gamochaeta americana","1706357","1978-11-07","1978-11-07","1481117","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.04384308","-27.53284576","8402","Gamochaeta americana","1832483","2009-10-24","2009-10-24","1637797","<UNNAMED>","Council reserve adjacent to Thornycroft St., Tarragindi, 7km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4399498701","-27.397013795","8402","Gamochaeta americana","1839426","2005-12-09","2005-12-09","1615118","<UNNAMED>","North Stradbroke Island Amity, Ballow St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1963888889","-27.9083333333","8402","Gamochaeta americana","1854838","2017-01-24","2017-01-24","1647936","<UNNAMED>","180 Macdonnell Rd, Eagle Heights, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4417929329","-28.2922908968","8402","Gamochaeta americana","1942284","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0468056","-28.2666667","8402","Gamochaeta americana","2055892","2020-10-07","2020-10-07","1778184","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.974013","-27.58102","8402","Gamochaeta americana","2099872","2022-10-18","2022-10-18","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9877","-27.59693","8402","Gamochaeta americana","2099836","2022-10-10","2022-10-10","1813882","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.98412","-27.55833","8402","Gamochaeta americana","2099878","2022-10-18","2022-10-18","1813906","INCIDENTAL","nr. junction Redwood Forest Walk and Redwood Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
