"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0205602981","-21.0905381805","31610","Tecomaria capensis subsp. capensis","1032965","2008-02-06","","948978","<UNNAMED>","Bonsons Scrub Rd, The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","153.0093943145","-27.4234026839","31610","Tecomaria capensis subsp. capensis","1549698","1916-03-01","1916-03-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.75108019","-26.58174799","31610","Tecomaria capensis subsp. capensis","1586457","1984-09-17","1984-09-17","1413173","<UNNAMED>","Porton 196V, Parish of Boonenne, Kingaroy Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.70943431","-16.89013334","31610","Tecomaria capensis subsp. capensis","1680685","1995-05-17","1995-05-17","1498764","<UNNAMED>","Freshwater Creek, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1865587654","-27.9286479111","31610","Tecomaria capensis subsp. capensis","1727136","2001-03-16","2001-03-16","1550703","<UNNAMED>","North Tamborine Environmental Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5082961313","-28.156214896","31610","Tecomaria capensis subsp. capensis","1745051","2003-04-07","2003-04-07","1559954","<UNNAMED>","Bilinga Beach, south of Tugun, between Matters and Mill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.35939864","-27.64006798","31610","Tecomaria capensis subsp. capensis","1753347","2003-08-20","2003-08-20","1564636","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.77606884","-27.3400731","31610","Tecomaria capensis subsp. capensis","1753632","1999-07-07","1999-07-07","1524059","<UNNAMED>","Edge of Fahey Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.67055609","-22.66788003","31610","Tecomaria capensis subsp. capensis","1759496","2001-11-01","2001-11-30","1521239","<UNNAMED>","Freshwater Sector, Shoalwater Bay Training Area. Site code: FRW003.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.18996587","-27.33702107","31610","Tecomaria capensis subsp. capensis","1772533","2000-02-21","2000-02-21","1523563","<UNNAMED>","Ravensbourne, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.87606884","-27.47340643","31610","Tecomaria capensis subsp. capensis","1776282","1999-08-14","1999-08-14","1573059","<UNNAMED>","Roadside Jones Rd, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5405001","-27.43200694","31610","Tecomaria capensis subsp. capensis","1780646","2005-11-30","2005-11-30","1561404","<UNNAMED>","North Stradbroke Island, Point Lookout, tower site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.02163487","-21.08889887","31610","Tecomaria capensis subsp. capensis","1791121","2008-02-06","2008-02-06","1632417","<UNNAMED>","Bonsons Scrub Road, The Leap, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.77027778","-27.335","31610","Tecomaria capensis subsp. capensis","1831761","2014-06-29","2014-06-29","1641493","<UNNAMED>","1780 Mount Glorious Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.18745875","-28.10451164","31610","Tecomaria capensis subsp. capensis","1842157","2006-03-12","2006-03-12","1609583","<UNNAMED>","3.4km from Beechmont, towards Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177399921","-27.5817384219","31610","Tecomaria capensis subsp. capensis","1957064","1932-03-26","1932-03-26","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.81549","-27.068319","31610","Tecomaria capensis subsp. capensis","1287970","2006-10-05","2006-10-05","1156426","INCIDENTAL","650 Campbell's Pocket Rd, homestead","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"17","151.9863534315","-27.5906260372","31610","Tecomaria capensis subsp. capensis","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9703166666","-27.5662","31610","Tecomaria capensis subsp. capensis","1192087","2010-04-09","2010-04-09","1076897","INCIDENTAL","Margaret St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.991630783","-27.5553482557","31610","Tecomaria capensis subsp. capensis","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
