"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3576706767","-28.1081732745","13242","Dodonaea viscosa subsp. angustifolia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","13242","Dodonaea viscosa subsp. angustifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","13242","Dodonaea viscosa subsp. angustifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4177484999","-27.5817421341","13242","Dodonaea viscosa subsp. angustifolia","1513123","1978-09-26","1978-09-26","1375733","<UNNAMED>","C 6km S of Gatton on road to Ropely and Blenheim, Gatton Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.75110053","-28.58174406","13242","Dodonaea viscosa subsp. angustifolia","1515789","1963-10-30","1963-10-30","1385263","<UNNAMED>","Amiens, 9 miles WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177518978","-27.4150806389","13242","Dodonaea viscosa subsp. angustifolia","1515790","1770-04-19","2000-11-07","1386136","<UNNAMED>","Highfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58442896","-28.24841139","13242","Dodonaea viscosa subsp. angustifolia","1531871","1964-10-02","1964-10-02","1398389","<UNNAMED>","3km E of Karara, 33km W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.35944633","-29.10674681","13242","Dodonaea viscosa subsp. angustifolia","1532885","1962-03-21","1962-03-21","1350367","<UNNAMED>","Benandre, c 35(?23)miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0844103113","-27.2484099583","13242","Dodonaea viscosa subsp. angustifolia","1533399","1920-01-01","1920-01-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4177546394","-26.7484181029","13242","Dodonaea viscosa subsp. angustifolia","1533404","1945-07-01","1945-07-31","1380577","<UNNAMED>","Porters Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177623","-28.24841139","13242","Dodonaea viscosa subsp. angustifolia","1537084","1975-09-03","1975-09-03","1374099","<UNNAMED>","C 10-15km W of Warwick on Cunningham Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.325","-28.0416666667","13242","Dodonaea viscosa subsp. angustifolia","1547271","1928-08-01","1928-08-31","1376520","<UNNAMED>","Mt Emlyn, via Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9177709855","-19.2484521039","13242","Dodonaea viscosa subsp. angustifolia","1565225","1819-06-01","1819-06-30","1363833","<UNNAMED>","Cleveland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5844289632","-28.0817447212","13242","Dodonaea viscosa subsp. angustifolia","1569392","1978-10-01","1978-10-01","1383947","<UNNAMED>","Owen Scrub Road, Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1760866761","-28.1067412119","13242","Dodonaea viscosa subsp. angustifolia","1569970","1974-11-21","1974-11-21","1398268","<UNNAMED>","Mt Dumaresq, W of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6760956299","-28.1734113879","13242","Dodonaea viscosa subsp. angustifolia","1570142","1968-09-16","1968-09-16","1395544","<UNNAMED>","24 miles W of Warwick on Warwick-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844103113","-27.415076625","13242","Dodonaea viscosa subsp. angustifolia","1570197","1770-04-19","2000-11-07","1370507","<UNNAMED>","Perseverance, 9 miles SE of Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.58442896","-28.24841139","13242","Dodonaea viscosa subsp. angustifolia","1585511","1946-06-05","1946-06-05","1428921","<UNNAMED>","Near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8094135188","-26.8567479919","13242","Dodonaea viscosa subsp. angustifolia","1587557","1978-10-25","1978-10-25","1408584","<UNNAMED>","Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1060716033","-27.6916244276","13242","Dodonaea viscosa subsp. angustifolia","1609636","1987-09-20","1987-09-20","1404671","<UNNAMED>","2km NW of Fordsdale, Burtons Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.07608183","-27.75674213","13242","Dodonaea viscosa subsp. angustifolia","1610959","1990-10-02","1990-10-02","1456724","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5844289632","-28.2484113879","13242","Dodonaea viscosa subsp. angustifolia","1620705","1978-11-14","1978-11-14","1423079","<UNNAMED>","Duraki Scrub, W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0083333333","-28.275","13242","Dodonaea viscosa subsp. angustifolia","1650199","1978-11-13","1978-11-13","1453085","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2511083443","-28.9150807808","13242","Dodonaea viscosa subsp. angustifolia","1650553","1984-09-25","1984-09-25","1451669","<UNNAMED>","'Arcot', near Texas, Inglewood Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0927436447","-27.3067432916","13242","Dodonaea viscosa subsp. angustifolia","1660012","1995-10-26","1995-10-26","1477297","<UNNAMED>","NW corner, Perseverance National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.89135287","-24.41647367","13242","Dodonaea viscosa subsp. angustifolia","1673791","1995-08-30","1995-08-30","1513775","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 05 150 53 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3506999223","-28.8118919591","13242","Dodonaea viscosa subsp. angustifolia","1690995","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2510983803","-27.9150825458","13242","Dodonaea viscosa subsp. angustifolia","1702060","1969-08-26","1969-08-26","1470233","<UNNAMED>","5mls S of Captains Mountain, 11mls SW of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7922116446","-28.7050773916","13242","Dodonaea viscosa subsp. angustifolia","1704548","1994-02-09","1994-02-09","1511312","<UNNAMED>","Nundubbermere Road, Spring Creek area, W of Stanthorpe (GPS 28 42 24 151 47 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.66271844","-27.54182628","13242","Dodonaea viscosa subsp. angustifolia","1713168","1994-04-28","1994-04-28","1514364","<UNNAMED>","19km N of Pittsworth, grid ref: 9242-678526.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7197576316","-23.5656717016","13242","Dodonaea viscosa subsp. angustifolia","1726015","2000-09-14","2000-09-14","1574395","<UNNAMED>","Quarry site, SE of Busthania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3219416776","-28.8125807808","13242","Dodonaea viscosa subsp. angustifolia","1729897","2002-10-11","2002-10-11","1557194","<UNNAMED>","SF 182, Silver Spur, 15km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.57609563","-28.22341139","13242","Dodonaea viscosa subsp. angustifolia","1745900","1972-03-09","1972-03-09","1562870","<UNNAMED>","Palgrave 444 Forest, Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.09080406","-27.83035325","13242","Dodonaea viscosa subsp. angustifolia","1747460","1999-08-29","1999-08-29","1569425","<UNNAMED>","Clifton - Gatton road, at Hirstglen road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.08916667","-27.7075","13242","Dodonaea viscosa subsp. angustifolia","1806672","2010-09-18","2010-09-18","1638894","<UNNAMED>","Southern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.86177634","-25.89561527","13242","Dodonaea viscosa subsp. angustifolia","1820352","2008-11-17","2008-11-17","1638681","<UNNAMED>","Northern end of Koko State Forest, c. 55km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3649972332","-28.697303003","13242","Dodonaea viscosa subsp. angustifolia","1825010","2008-09-13","2008-09-13","1634210","<UNNAMED>","Dilladerri 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2008517","-27.93394125","13242","Dodonaea viscosa subsp. angustifolia","1850467","2014-10-01","2014-10-01","1587464","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3281682831","-28.0655877461","13242","Dodonaea viscosa subsp. angustifolia","1864681","2018-01-03","2018-01-03","1656729","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177570999","-27.5817458321","13242","Dodonaea viscosa subsp. angustifolia","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2847222222","-28.0083333333","13242","Dodonaea viscosa subsp. angustifolia","1894204","2009-05-06","2009-05-06","1678276","<UNNAMED>","Parson's Property/ Nature Refuge. Mailmans Road off North Branch Road, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5429736","-26.84509848","13242","Dodonaea viscosa subsp. angustifolia","1898371","2008-10-29","2008-10-29","1703768","<UNNAMED>","Ghinghion Lookout - Cherry Plains, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6331196423","-27.6656376981","13242","Dodonaea viscosa subsp. angustifolia","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.72111111","-28.57916667","13242","Dodonaea viscosa subsp. angustifolia","1911088","2011-05-04","2011-05-04","1704609","<UNNAMED>","W of Amiens, N of Stanthorpe to Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.25108797","-26.91508477","13242","Dodonaea viscosa subsp. angustifolia","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.28248727","-27.93508255","13242","Dodonaea viscosa subsp. angustifolia","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177571","-27.58174583","13242","Dodonaea viscosa subsp. angustifolia","1945435","1945-10-01","1945-10-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5844237665","-27.7484124988","13242","Dodonaea viscosa subsp. angustifolia","1957176","1936-08-01","1936-08-31","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0833333333","-28.2","13242","Dodonaea viscosa subsp. angustifolia","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.3569444444","-28.9269444444","13242","Dodonaea viscosa subsp. angustifolia","1981000","1992-09-25","1992-09-25","1734310","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3452777778","-28.3463888889","13242","Dodonaea viscosa subsp. angustifolia","1981416","2004-10-17","2004-10-17","1735129","<UNNAMED>","Near Daggs Falls, near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0461944","-28.2713889","13242","Dodonaea viscosa subsp. angustifolia","2055790","2020-10-07","2020-10-07","1778206","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3455","-28.3465833","13242","Dodonaea viscosa subsp. angustifolia","2055798","2020-10-07","2020-10-07","1777692","<UNNAMED>","Daggs Falls Park, Spring Creek Road, Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.6908333333","-28.78","13242","Dodonaea viscosa subsp. angustifolia","2056892","1973-08-26","1973-08-26","1778400","<UNNAMED>","Severn River Falls, 27km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2916667","-28.3416667","13242","Dodonaea viscosa subsp. angustifolia","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0405555556","-27.2297222222","13242","Dodonaea viscosa subsp. angustifolia","2063477","2022-01-15","2022-01-15","1783603","<UNNAMED>","1.6km along Byer’s Rd, off Pierces Creek Rd, N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.880182999","-27.716611965","13242","Dodonaea viscosa subsp. angustifolia","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.0465937736","-25.4354061661","13242","Dodonaea viscosa subsp. angustifolia","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
