"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355043","-27.2484064325","14742","Cenchrus caliculatus","1522087","1931-01-08","1931-01-08","1386921","<UNNAMED>","Near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511220032","-25.0817645472","14742","Cenchrus caliculatus","1940388","1987-02-01","1987-02-28","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.58438899","-27.4150625","14742","Cenchrus caliculatus","1958552","1935-04-21","1935-04-21","1368998","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9927518978","-27.4567473055","14742","Cenchrus caliculatus","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4177533428","-28.2484078786","14742","Cenchrus caliculatus","1614991","1968-02-22","1968-02-22","1447245","<UNNAMED>","Mt Wilson, ca. 22 miles SW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8041666667","-27.8133333333","14742","Cenchrus caliculatus","1909418","2008-02-09","2008-02-09","1696102","<UNNAMED>","Flinders Peak, on western ridge 500m W of summit, Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3427372769","-21.7567587779","14742","Cenchrus caliculatus","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5843977122","-28.0817274169","14742","Cenchrus caliculatus","1614992","1931-01-10","1931-01-10","1377889","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4760691876","-24.5234172325","14742","Cenchrus caliculatus","1679273","1995-03-17","1995-03-17","1495206","<UNNAMED>","SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7094021709","-27.0900730992","14742","Cenchrus caliculatus","1569306","1976-03-14","1976-03-14","1345081","<UNNAMED>","Mt Mee State Forest, Neurum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9094778","-18.41565","14742","Cenchrus caliculatus","2062915","2022-04-15","2022-04-15","1783087","<UNNAMED>","Kinrara National Park, north-western side of lava flow, just west of the crater, 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4178656637","-20.7484954579","14742","Cenchrus caliculatus","1955190","1953-04-01","1953-04-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.24245875","-28.1600672","14742","Cenchrus caliculatus","1753321","2003-07-04","2003-07-04","1577831","<UNNAMED>","Chester Road, Numinbah Valley, SSW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.89928632","-19.5622212","14742","Cenchrus caliculatus","1852915","2006-07-18","2006-07-18","1640159","<UNNAMED>","About 500m W of Spur End (NW of Majors Creek), near southern margin of Mt Elliot National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0844056387","-26.9150779031","14742","Cenchrus caliculatus","1592927","1963-04-02","1963-04-02","1458767","<UNNAMED>","Blackbutt, upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.2484646669","14742","Cenchrus caliculatus","1625138","1930-05-01","1930-05-31","1459466","<UNNAMED>","Barrine, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.2484646669","14742","Cenchrus caliculatus","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.451064056","-26.231744152","14742","Cenchrus caliculatus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.53458611","-27.0780263","14742","Cenchrus caliculatus","1693617","1994-04-11","1994-04-11","1514367","<UNNAMED>","Mount Brisbane, 1.4km northeast of Summit, 41.4km west of Caboolture, grid ref. 9443-537046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6260779357","-28.3067375891","14742","Cenchrus caliculatus","1523563","1973-04-22","1973-04-22","1343471","<UNNAMED>","Border road, 4km S of sawmill on Burnett Creek close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1350057267","-28.2624704383","14742","Cenchrus caliculatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.9586758171","-24.8053522487","14742","Cenchrus caliculatus","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","151.6133039275","-28.0221935109","14742","Cenchrus caliculatus","1890559","2013-03-18","2013-03-18","1675138","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0843916207","-25.2484143327","14742","Cenchrus caliculatus","1605329","1931-04-01","1931-04-30","1447246","<UNNAMED>","Booval, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5427223217","-27.4400624959","14742","Cenchrus caliculatus","1634844","1974-12-26","1974-12-26","1344526","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.80940217","-27.40673977","14742","Cenchrus caliculatus","1741308","1999-04-25","1999-04-25","1561251","<UNNAMED>","Mt Nebo, Jolly's Lookout, ca.1 km along Boombana Walking Track from parking lot alongside main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2124541929","-27.8206235333","14742","Cenchrus caliculatus","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5147696564","-28.2225760466","14742","Cenchrus caliculatus","1780318","2003-06-10","2003-06-10","1551926","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9666666667","-24.7833333333","14742","Cenchrus caliculatus","2005753","1957-02-06","1957-02-06","1736913","<UNNAMED>","Coominglah Range, 14miles WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6260818753","-20.3234396172","14742","Cenchrus caliculatus","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.076057087","-26.9567363987","14742","Cenchrus caliculatus","1649504","1978-05-16","1978-05-16","1447744","<UNNAMED>","Goat Island, Pumicestone Passage near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2941373888","-27.8195199119","14742","Cenchrus caliculatus","1782336","2004-02-08","2004-02-08","1579133","<UNNAMED>","Tenthill Creek Road, SSE of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7775","-27.73527778","14742","Cenchrus caliculatus","1901847","2008-01-12","2008-01-12","1689734","<UNNAMED>","Near Rocky Knoll lookout, Flinders-Goolman Conservation Estate, c. 14km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9847222222","-25.6594444444","14742","Cenchrus caliculatus","1924671","1931-05-16","1931-05-16","1708882","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2510653","-27.91506798","14742","Cenchrus caliculatus","1949756","1975-03-11","1975-03-11","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177365282","-28.0817338633","14742","Cenchrus caliculatus","1954717","1930-05-05","1930-05-05","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.42608119","-22.69009062","14742","Cenchrus caliculatus","1956532","1945-04-17","1945-04-17","1408240","<UNNAMED>","Raspberry Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073024","-17.4984632658","14742","Cenchrus caliculatus","1644494","1944-02-01","1944-02-29","1373523","<UNNAMED>","ATHERTON TBLD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1380262776","-27.7853532452","14742","Cenchrus caliculatus","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.53972222","-17.25916667","14742","Cenchrus caliculatus","1908740","2006-03-16","2006-03-16","1678330","<UNNAMED>","Picnic Crossing on the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510643286","-26.5817410147","14742","Cenchrus caliculatus","1565433","1972-03-20","1972-03-20","1389176","<UNNAMED>","Brooloo, State Forest 135, Cpt. 3, Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4260550187","-24.8400821456","14742","Cenchrus caliculatus","1572951","1938-01-05","1938-01-05","1386162","<UNNAMED>","The Hummock, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.19662786","-26.57980013","14742","Cenchrus caliculatus","1761737","2004-04-25","2004-04-25","1575644","<UNNAMED>","C. 3.5km E of Old Mt Stanley Forest Station, ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.6922953811","-24.8001747228","14742","Cenchrus caliculatus","1801225","2005-04-16","2005-04-16","1613053","<UNNAMED>","Carnarvon Station along Figtree Spring Road, near the big figtree site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2316995264","-26.4914111157","14742","Cenchrus caliculatus","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5781241667","-26.8274561111","14742","Cenchrus caliculatus","1884232","2009-01-21","2009-01-21","1669990","<UNNAMED>","Beside Hoop Plantation, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177446","-28.24840426","14742","Cenchrus caliculatus","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1594103113","-27.4234099583","14742","Cenchrus caliculatus","1981752","1996-07-17","1996-07-17","1734532","<UNNAMED>","Bob Hiltons property above State Forest 564, Perseverance Hall Road off Hampton-Esk road (DEST-Esk site 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.4077344389","-24.1848092008","14742","Cenchrus caliculatus","1693012","1995-05-02","1995-05-02","1503432","<UNNAMED>","Mt Coulston SF CA 12km NW of Bororen. (GPS 24 11 11 151 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9076865906","-26.7467973535","14742","Cenchrus caliculatus","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5844152086","-20.4151062839","14742","Cenchrus caliculatus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.751070709","-25.748415906","14742","Cenchrus caliculatus","1956575","1959-07-02","1959-07-02","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0166666667","-28.0166666667","14742","Cenchrus caliculatus","2005798","1978-05-08","1978-05-08","1737043","<UNNAMED>","14km S of Canungra, South East Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1960770504","-28.0653461724","14742","Cenchrus caliculatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.2261220032","-25.0734312139","14742","Cenchrus caliculatus","1689003","1994-03-19","1994-03-19","1481743","<UNNAMED>","Carnarvon Gorge, low ridge 300m southwest of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.91773738","-25.58174924","14742","Cenchrus caliculatus","1956073","1770-04-19","2000-11-07","1413473","<UNNAMED>","Coalstoun Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.251065304","-27.5817346444","14742","Cenchrus caliculatus","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4177533428","-28.4150745453","14742","Cenchrus caliculatus","1643437","1931-03-13","1931-03-13","1412527","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.645297259","-26.8908271965","14742","Cenchrus caliculatus","1687710","1995-02-26","1995-02-26","1474827","<UNNAMED>","Gus bald Bunya Mtns (Grid ref 9244-653247).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75940217","-27.25673977","14742","Cenchrus caliculatus","1717540","1997-03-28","1997-03-28","1472785","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.6067411","-28.00171493","14742","Cenchrus caliculatus","1807453","2005-09-26","2005-09-26","1613840","<UNNAMED>","C. 100km W of St George, 130km E of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4083333333","-15.975","14742","Cenchrus caliculatus","1934977","1943-06-01","1943-06-30","1712799","<UNNAMED>","Mitchell River at Dunbar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.591574808","-26.8790114673","14742","Cenchrus caliculatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.4760691876","-24.5234172325","14742","Cenchrus caliculatus","1644506","1975-01-11","1975-01-11","1403695","<UNNAMED>","Bulburin Forest Site No 27A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.0844327058","-19.5817816244","14742","Cenchrus caliculatus","1517182","1943-04-05","1943-04-05","1366959","<UNNAMED>","Giru, Houghton River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.075","-28.291666667","14742","Cenchrus caliculatus","1566516","1938-04-16","1938-04-16","1356028","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4177800009","-17.581798934","14742","Cenchrus caliculatus","1644505","1935-10-14","1935-10-14","1412317","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.251065304","-27.9150679778","14742","Cenchrus caliculatus","1652534","1930-05-03","1930-05-03","1415850","<UNNAMED>","Tamborine Mountain, 45 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4177484999","-27.9150754675","14742","Cenchrus caliculatus","1960338","1770-04-19","2000-11-07","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2402365282","-28.1500671967","14742","Cenchrus caliculatus","1766050","2003-06-13","2003-06-13","1576846","<UNNAMED>","Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.41773585","-24.58175057","14742","Cenchrus caliculatus","1947392","1980-04-17","1980-04-17","1446563","<UNNAMED>","Bulburin State Forest 67.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510597321","-26.4150753196","14742","Cenchrus caliculatus","1956973","1972-09-01","1972-09-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0471111111","-24.08925","14742","Cenchrus caliculatus","1784208","2005-02-22","2005-02-22","1550276","<UNNAMED>","Minerva Hills NP, 5km NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4799718346","-17.2267174866","14742","Cenchrus caliculatus","1796479","2007-04-18","2007-04-18","1639552","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.55","-28.1166","14742","Cenchrus caliculatus","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.41775334","-28.24840788","14742","Cenchrus caliculatus","1605316","1938-05-02","1938-05-02","1447242","<UNNAMED>","Wilsons Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.50943728","-17.32346467","14742","Cenchrus caliculatus","1661899","1996-02-16","1996-02-16","1502745","<UNNAMED>","State Forest 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7061393429","-26.6548564773","14742","Cenchrus caliculatus","1784606","2004-05-01","2004-05-31","1574810","<UNNAMED>","Walli Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.657774142","-26.9229117421","14742","Cenchrus caliculatus","1828420","2003-06-19","2003-06-19","1608009","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4063404889","-25.6289687133","14742","Cenchrus caliculatus","1692088","1995-08-09","1995-08-09","1512326","<UNNAMED>","Summit of Mt Bererum on N boundary of SF 57, parish of Woocoo (GPS 25 37 50 152 24 19) (site 126).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7510753619","-23.0817556948","14742","Cenchrus caliculatus","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.917742511","-24.7484158839","14742","Cenchrus caliculatus","1605330","1957-02-06","1957-02-06","1420043","<UNNAMED>","Coominglah Range, 14 miles WNW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.08542455","-27.69884646","14742","Cenchrus caliculatus","1823595","2008-02-21","2008-02-21","1622758","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7844444444","-27.75","14742","Cenchrus caliculatus","1898891","2009-02-22","2009-02-22","1703588","<UNNAMED>","Goolman Lookout, Flinders-Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6093976619","-26.5567410147","14742","Cenchrus caliculatus","1660670","1993-04-20","1993-04-20","1509246","<UNNAMED>","Borumba Mountain Road, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4177484999","-27.5817421341","14742","Cenchrus caliculatus","1677765","1934-04-17","1934-04-17","1470476","<UNNAMED>","Gatton, Qld Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8096844365","-27.8131273108","14742","Cenchrus caliculatus","1850183","2009-04-18","2009-04-18","1588319","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843943145","-27.0817360172","14742","Cenchrus caliculatus","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.00939431","-27.42340268","14742","Cenchrus caliculatus","1944591","1915-03-17","1915-03-17","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8760688376","-27.4067397658","14742","Cenchrus caliculatus","1618134","1940-04-07","1940-04-07","1407965","<UNNAMED>","Camp Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.5427223217","-27.4233958292","14742","Cenchrus caliculatus","1753165","2003-01-17","2003-01-17","1559707","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.70940806","-23.67342108","14742","Cenchrus caliculatus","1890363","1937-03-08","1937-03-08","1674620","<UNNAMED>","Marmor, between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.2511220032","-25.0817645472","14742","Cenchrus caliculatus","1940529","1961-01-31","1961-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
