"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.853018769","-26.565103063","17534","Cryptocarya oblata","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","146.043327547","-17.942627559","17534","Cryptocarya oblata","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.9177739691","-17.5817965991","17534","Cryptocarya oblata","1512346","1770-04-19","2000-11-07","1378294","<UNNAMED>","Berner Creek, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511060636","-16.2484705111","17534","Cryptocarya oblata","1516581","1948-09-07","1948-09-07","1378380","<UNNAMED>","Daintree, Mission area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927727303","-16.2234705111","17534","Cryptocarya oblata","1519027","1976-12-01","1976-12-01","1357559","<UNNAMED>","SFR 78, Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927748781","-16.5401356081","17534","Cryptocarya oblata","1522724","1976-05-11","1976-05-11","1369381","<UNNAMED>","SFR 143, N Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844406357","-17.5817965991","17534","Cryptocarya oblata","1522939","1958-11-20","1958-11-20","1373685","<UNNAMED>","Hugh Nelson Range LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177727303","-16.2484705111","17534","Cryptocarya oblata","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927727303","-16.1734705111","17534","Cryptocarya oblata","1549569","1962-10-04","1962-10-04","1351397","<UNNAMED>","Heights of Alexandra, on northern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","17534","Cryptocarya oblata","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5234689414","17534","Cryptocarya oblata","1553059","1973-05-23","1973-05-23","1346824","<UNNAMED>","Mt Lewis, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060635","-16.4734705111","17534","Cryptocarya oblata","1558967","1948-09-03","1948-09-03","1358050","<UNNAMED>","Intake Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261107235","-17.3401341533","17534","Cryptocarya oblata","1565692","1966-04-12","1966-04-12","1380976","<UNNAMED>","State Forest Reserve 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.870833333","-17.589166667","17534","Cryptocarya oblata","1567856","1962-01-01","1962-12-31","1362790","<UNNAMED>","Gregory Falls - Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-15.84166667","17534","Cryptocarya oblata","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334193","-17.9151272873","17534","Cryptocarya oblata","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927739691","-17.5901299325","17534","Cryptocarya oblata","1576726","1977-02-01","1977-02-01","1373875","<UNNAMED>","Massey Creek, Ravenshoe - Millaa Millaa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.44277273","-16.10680384","17534","Cryptocarya oblata","1585417","1973-07-01","1973-07-31","1444941","<UNNAMED>","Mt Hemmant, N of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727303","-16.3401371778","17534","Cryptocarya oblata","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.208333333","-16.458333333","17534","Cryptocarya oblata","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594415447","-16.5401356081","17534","Cryptocarya oblata","1658748","1978-02-01","1978-02-01","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7594369456","-17.3901316669","17534","Cryptocarya oblata","1660262","1980-09-18","1980-09-18","1491310","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3094368368","-15.8068052131","17534","Cryptocarya oblata","1662082","1989-12-01","1989-12-01","1465018","<UNNAMED>","Top of the Gap, N of Mt Finnigan, just S of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844334193","-17.9151272873","17534","Cryptocarya oblata","1665316","1955-05-26","1955-05-26","1511534","<UNNAMED>","Mission Beach Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9761039456","-17.3734646669","17534","Cryptocarya oblata","1666044","1993-12-29","1993-12-29","1495912","<UNNAMED>","Codfish Creek area, north of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3296364361","-16.3381635399","17534","Cryptocarya oblata","1666936","1988-11-01","1988-11-30","1489659","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7094372789","-17.4567980002","17534","Cryptocarya oblata","1669230","1971-06-16","1971-06-16","1381699","<UNNAMED>","SFR 755, N Johnston LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3094393969","-16.4401371778","17534","Cryptocarya oblata","1676464","1993-05-01","1993-05-31","1512438","<UNNAMED>","Saltwater Creek, 1100 metres upland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4562520698","-16.1244911238","17534","Cryptocarya oblata","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8899444865","-17.5204286379","17534","Cryptocarya oblata","1686759","1988-10-01","1988-10-31","1474642","<UNNAMED>","1.4km SE of Cooroo Peak at head of Culla Ck, 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25944154","-16.59013561","17534","Cryptocarya oblata","1690664","1995-11-16","1995-11-16","1471341","<UNNAMED>","13km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761060636","-16.4901371778","17534","Cryptocarya oblata","1690883","1989-12-05","1989-12-05","1512085","<UNNAMED>","32.5km along Mt Lewis Rd from Mossman - Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2655331939","-16.4957847144","17534","Cryptocarya oblata","1691837","1988-11-01","1988-11-30","1504506","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.226740492","-16.4358193624","17534","Cryptocarya oblata","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8094372789","-17.3234646669","17534","Cryptocarya oblata","1699726","1984-11-14","1984-11-14","1478440","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2261035035","-15.8901385465","17534","Cryptocarya oblata","1704745","1989-12-02","1989-12-02","1512084","<UNNAMED>","Nr summit of Mt Misery, between summit & turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2594415447","-16.5401356081","17534","Cryptocarya oblata","1705376","1977-08-15","1977-08-15","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2201866657","-16.4357638161","17534","Cryptocarya oblata","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7673724659","-17.3977008841","17534","Cryptocarya oblata","1722261","1995-03-30","1995-03-30","1523534","<UNNAMED>","Track to Chuckalunga Creek [CHUCKALUNKA] past landslide on old logging road; Grid Ref 8063-689758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.52019599","-17.69964573","17534","Cryptocarya oblata","1727003","2000-07-09","2000-07-09","1545512","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.64350824","-17.9743476","17534","Cryptocarya oblata","1729132","2002-05-16","2002-05-16","1541485","<UNNAMED>","SFR 605, Culpa Road, 3.7km from O'Leary Creek bridge, site 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9094372789","-17.3401313336","17534","Cryptocarya oblata","1750111","1982-11-13","1982-11-13","1560478","<UNNAMED>","Weinert Creek, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.74618294","-17.46805998","17534","Cryptocarya oblata","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42610606","-16.20680384","17534","Cryptocarya oblata","1762450","1983-12-13","1983-12-13","1562658","<UNNAMED>","Porn 188, Parish of Alexandra, Palm Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7427706123","-17.3901313336","17534","Cryptocarya oblata","1791334","1984-11-23","1984-11-23","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28666667","-16.53722222","17534","Cryptocarya oblata","1809835","2008-12-16","2008-12-16","1609121","<UNNAMED>","Mount Lewis vascular plant survey 0.1ha plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4927773902","-17.4568008199","17534","Cryptocarya oblata","1811799","1981-11-25","1981-11-25","1631060","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3177701702","-15.7984718798","17534","Cryptocarya oblata","1815596","2002-08-29","2002-08-29","1605789","<UNNAMED>","Gap Creek, Bloomfield to Rossville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8094406357","-17.5234632658","17534","Cryptocarya oblata","1818726","1984-11-22","1984-11-22","1485771","<UNNAMED>","SFR 755, Parish of Palmerston, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0927727303","-16.2901371778","17534","Cryptocarya oblata","1820705","1979-12-18","1979-12-18","1604907","<UNNAMED>","State Forest 144, Dasyurid Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8427739691","-17.5234632658","17534","Cryptocarya oblata","1838459","1978-07-05","1978-07-05","1611343","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9094372789","-17.2234646669","17534","Cryptocarya oblata","1843159","1981-12-07","1981-12-07","1640329","<UNNAMED>","NPR 226, Sophia, Munro Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.42749495","-16.23458162","17534","Cryptocarya oblata","1843328","2005-04-11","2005-04-11","1591354","<UNNAMED>","Blackbean Rd, Cow Bay, between Cape Tribulation and the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4094393969","-16.2401371778","17534","Cryptocarya oblata","1844205","1985-08-28","1985-08-28","1582670","<UNNAMED>","Porn 190, Parish of Alexandra, Pandanus Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.325","-15.8083333333","17534","Cryptocarya oblata","1928460","1960-09-10","1960-09-10","1711591","<UNNAMED>","Gap Creek, 38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511060636","-16.4151371778","17534","Cryptocarya oblata","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.08443342","-17.58179395","17534","Cryptocarya oblata","1946979","1897-09-01","1897-09-30","1536740","<UNNAMED>","Mourilyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.50110098","-16.49846667","17534","Cryptocarya oblata","1954030","1894-06-01","1894-06-30","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.84277061","-17.006798","17534","Cryptocarya oblata","1954813","1975-12-22","1975-12-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.74277061","-17.37346467","17534","Cryptocarya oblata","1956611","1979-12-13","1979-12-13","1605757","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.74277061","-17.37346467","17534","Cryptocarya oblata","1956615","1977-06-20","1977-06-20","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8472527778","-17.6606583333","17534","Cryptocarya oblata","2058749","1967-01-01","1967-01-31","1779753","<UNNAMED>","Mac Namee Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2038277778","-16.4961944444","17534","Cryptocarya oblata","2058769","1971-03-18","1971-03-18","1779765","<UNNAMED>","Mt Lewis","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2033333333","-16.3955555556","17534","Cryptocarya oblata","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.552868","-17.598757","17534","Cryptocarya oblata","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
