"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2916666667","-15.7916666667","26364","Neolamarckia cadamba","1554320","1973-07-26","1973-07-26","1374650","<UNNAMED>","T.R. 146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.46747039","-10.7297539989","26364","Neolamarckia cadamba","1603516","1988-06-21","1988-06-21","1456710","<UNNAMED>","Near Ginger Mick's Mine, 1.5km S of Punsand Bay. Thursday Island map, grid ref: 7376-133603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.47612082","-10.79017154","26364","Neolamarckia cadamba","1636760","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094343095","-16.7734666716","26364","Neolamarckia cadamba","1669927","1979-10-02","1979-10-02","1510608","<UNNAMED>","State Fores Reserve 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261009762","-16.7734666716","26364","Neolamarckia cadamba","1676876","1979-01-24","1979-01-24","1495724","<UNNAMED>","S.F.R. 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.52783753","-10.73579062","26364","Neolamarckia cadamba","1695087","1994-02-21","1994-02-21","1471820","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5km. NE of Bamaga, Cape York 1.100 000 sheet 7476-669126) RF Site # 108","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261009762","-16.7734666716","26364","Neolamarckia cadamba","1696025","1979-01-24","1979-01-24","1470960","<UNNAMED>","S.F.R. 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.62610098","-16.77346667","26364","Neolamarckia cadamba","1701379","1979-05-02","1979-05-02","1488964","<UNNAMED>","SFR 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6261009762","-16.7734666716","26364","Neolamarckia cadamba","1718452","1979-06-13","1979-06-13","1514208","<UNNAMED>","State Forest Reserve 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5261158717","-10.7901698053","26364","Neolamarckia cadamba","1723006","1980-02-03","1980-02-03","1573610","<UNNAMED>","Between Lockerbie and Somerset, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.509449205","-10.7735031386","26364","Neolamarckia cadamba","1804235","1981-05-23","1981-05-23","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3247222222","-10.9075","26364","Neolamarckia cadamba","1874124","2015-04-29","2015-04-29","1662811","<UNNAMED>","Injinoo Shire Council Office, end of car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4177855558","-13.7484891699","26364","Neolamarckia cadamba","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.248816121","-12.7412545075","26364","Neolamarckia cadamba","1928821","1994-03-27","1994-03-27","1711446","<UNNAMED>","West Claudie River, 11.4km WNW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 7572-440902.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6261009762","-16.7734666716","26364","Neolamarckia cadamba","1943946","1979-07-12","1979-07-12","1514208","<UNNAMED>","State Forest Reserve 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4177874887","-10.9151715441","26364","Neolamarckia cadamba","1945384","1962-01-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594496296","-12.7401606775","26364","Neolamarckia cadamba","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.25","-12.7333333","26364","Neolamarckia cadamba","2005680","1982-01-21","1982-01-21","1736882","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3333333333","-15.85","26364","Neolamarckia cadamba","2117903","1969-05-19","1969-05-19","1824846","<UNNAMED>","Gap Creek, c. 22 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5154167","-10.7506111","26364","Neolamarckia cadamba","2118391","2018-07-26","2018-07-26","1825112","<UNNAMED>","Lockerbie Scrub area, approx. 6.45km SE of resort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
