"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.7078876004","-25.0446600631","5309","Euphorbia dallachyana","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.5327078313","-25.0461274115","5309","Euphorbia dallachyana","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.9887545531","-26.5841479779","5309","Euphorbia dallachyana","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.2856179442","-26.2437844833","5309","Euphorbia dallachyana","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.2836827758","-26.2298442797","5309","Euphorbia dallachyana","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.1813106493","-26.3132951791","5309","Euphorbia dallachyana","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.1990301693","-26.3920002992","5309","Euphorbia dallachyana","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.0774173549","-27.0688820018","5309","Euphorbia dallachyana","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.0351792712","-26.1173832006","5309","Euphorbia dallachyana","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.0820052632","-26.0924812641","5309","Euphorbia dallachyana","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.5584938644","-26.4846950512","5309","Euphorbia dallachyana","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.5280460601","-26.4511267731","5309","Euphorbia dallachyana","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.4092501951","-25.7382494132","5309","Euphorbia dallachyana","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.3951037918","-25.8029389406","5309","Euphorbia dallachyana","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.3471571317","-25.7965475123","5309","Euphorbia dallachyana","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.6118152848","-26.3736119711","5309","Euphorbia dallachyana","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.2234393465","-26.3276934594","5309","Euphorbia dallachyana","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.2159607038","-26.2012202638","5309","Euphorbia dallachyana","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.5582884186","-26.2691742743","5309","Euphorbia dallachyana","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.3163872337","-26.1951923511","5309","Euphorbia dallachyana","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.328978422","-26.1810239099","5309","Euphorbia dallachyana","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.7078287509","-26.4938383559","5309","Euphorbia dallachyana","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.1958969951","-26.269855142","5309","Euphorbia dallachyana","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","153.49273653","-28.1400672","5309","Euphorbia dallachyana","1534492","1971-01-17","1971-01-17","1384770","<UNNAMED>","James St, Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4177622548","-23.5817566459","5309","Euphorbia dallachyana","1584837","1976-04-23","1976-04-23","1460719","<UNNAMED>","5K E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9669268166","-24.7167485944","5309","Euphorbia dallachyana","1790308","2004-11-03","2004-11-03","1635857","<UNNAMED>","6.6km along Behrendorffs Rd from Beckers Rd, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5844606402","-26.5817646975","5309","Euphorbia dallachyana","1662047","1975-05-23","1975-05-23","1512069","<UNNAMED>","15M W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.00315998","-25.86332539","5309","Euphorbia dallachyana","1835886","2011-10-05","2011-10-05","1618543","<UNNAMED>","'Toolumbilla', c. 40km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.17560007","-28.68621168","5309","Euphorbia dallachyana","1950089","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7001036777","-25.3314061717","5309","Euphorbia dallachyana","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.0144727844","-28.947039212","5309","Euphorbia dallachyana","1745460","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.41475812","-28.50492441","5309","Euphorbia dallachyana","1755181","2002-05-09","2002-05-09","1558879","<UNNAMED>","28.9km S of Gore on road to Texas. GRIDREF: 9140-447456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.8583333333","-18.1583333333","5309","Euphorbia dallachyana","2047202","1935-05-17","1935-05-17","1771386","<UNNAMED>","Bank of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0844679072","-26.581767635","5309","Euphorbia dallachyana","1651222","1973-08-20","1973-08-20","1399215","<UNNAMED>","15M E of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2175589856","-28.9753857296","5309","Euphorbia dallachyana","1714403","1997-01-21","1997-01-21","1497720","<UNNAMED>","Culgoa floodplain National Park (GPS 28 58 37 147 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.3135257174","-25.1623966196","5309","Euphorbia dallachyana","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","150.142747857","-22.9234239486","5309","Euphorbia dallachyana","1770710","1770-04-19","2000-11-07","1547643","<UNNAMED>","Kunwarara N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.25108183","-27.58174213","5309","Euphorbia dallachyana","1949229","1934-04-01","1934-04-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0594625415","-18.1901370255","5309","Euphorbia dallachyana","1676007","1996-07-11","1996-07-11","1508153","<UNNAMED>","Einasleigh Rd at Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177436447","-27.415076625","5309","Euphorbia dallachyana","1550090","1964-11-12","1964-11-12","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.7967184653","-28.9739932008","5309","Euphorbia dallachyana","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.378193288","-25.0515170307","5309","Euphorbia dallachyana","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","148.4178226294","-28.5817668989","5309","Euphorbia dallachyana","1956138","1936-05-04","1936-05-04","1430847","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.0269444444","-23.05","5309","Euphorbia dallachyana","1854696","2011-06-12","2011-06-12","1649377","<UNNAMED>","1km W of Fitzroy Development Rd along Mackenzie River-Capella Rd, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.70972222","-21.96194444","5309","Euphorbia dallachyana","1909659","2016-04-26","2016-04-26","1692009","<UNNAMED>","Dipperu NP, near Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1544540045","-24.3605489467","5309","Euphorbia dallachyana","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","145.0845056694","-26.0817839981","5309","Euphorbia dallachyana","1660282","1982-04-23","1982-04-23","1476465","<UNNAMED>","Mariala Scientific Reserve, around Range Tank, about 144km WNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7852947932","-23.1103882105","5309","Euphorbia dallachyana","1664388","1992-03-31","1992-03-31","1489707","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0366666667","-26.4913888889","5309","Euphorbia dallachyana","1901500","2016-05-31","2016-05-31","1690897","<UNNAMED>","Broadwater Recreation Reserve, 22km N of Nanango on Broadwater Access Road, Baker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4178253316","-24.4151182772","5309","Euphorbia dallachyana","1937309","1940-10-21","1940-10-21","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.00939431","-27.49006935","5309","Euphorbia dallachyana","1953413","1966-06-16","1966-06-16","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.5844925976","-26.7484407565","5309","Euphorbia dallachyana","1587362","1973-08-22","1973-08-22","1414787","<UNNAMED>","C 25M S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.52622208","-24.64015811","5309","Euphorbia dallachyana","1647927","1990-03-27","1990-03-27","1455623","<UNNAMED>","About 15km NNW of Glengyle Station, on Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6832955476","-27.6556273108","5309","Euphorbia dallachyana","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.73277778","-24.4975","5309","Euphorbia dallachyana","1906886","2009-09-19","2009-09-19","1686678","<UNNAMED>","27km S of Blackall on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.5844651242","-28.5817579235","5309","Euphorbia dallachyana","1640962","1975-09-30","1975-09-30","1421460","<UNNAMED>","45M W of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9760688376","-27.4734064325","5309","Euphorbia dallachyana","1734689","1999-11-29","1999-11-29","1526750","<UNNAMED>","Adjacent to herbarium building, Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.2691666667","-22.8427777778","5309","Euphorbia dallachyana","1863939","2014-05-07","2014-05-07","1665272","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2511635576","-23.4151257889","5309","Euphorbia dallachyana","1649184","1934-07-03","1934-07-03","1450052","<UNNAMED>","Thompson River near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.6663888889","-22.7375","5309","Euphorbia dallachyana","1854761","2014-02-15","2014-02-15","1644957","<UNNAMED>","Samuel Hill, north camp, northern end of camp, Dismal Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.6641666667","-25.9641666667","5309","Euphorbia dallachyana","1855898","2014-04-23","2014-04-23","1654359","<UNNAMED>","c. 21km S of Augathella on road to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2441666667","-25.6722222222","5309","Euphorbia dallachyana","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.026065304","-27.5067346444","5309","Euphorbia dallachyana","1611454","1973-08-29","1973-08-29","1421461","<UNNAMED>","Botany Department, University of Qld, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2511586649","-24.4151182772","5309","Euphorbia dallachyana","1636577","1946-04-11","1946-04-11","1416734","<UNNAMED>","Malvern Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.8919444444","-22.9183333333","5309","Euphorbia dallachyana","1871833","2011-07-04","2011-07-04","1643473","<UNNAMED>","Diamantina River crossing just N of Old Cork homestead, c. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.97612574","-24.65676786","5309","Euphorbia dallachyana","1790256","2007-04-11","2007-04-11","1611881","<UNNAMED>","Buckland Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.33423183","-27.55957547","5309","Euphorbia dallachyana","1820789","2008-06-16","2008-06-16","1621500","<UNNAMED>","University of Queensland, Gatton Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0382832","-27.2920138","5309","Euphorbia dallachyana","1821456","2009-01-23","2009-01-23","1588177","<UNNAMED>","Tinchi Tamba Wetland Reserve, Bald Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6485755133","-26.4259154678","5309","Euphorbia dallachyana","1742902","2004-03-10","2004-03-10","1573785","<UNNAMED>","Hirst Creek crossing on Memerambi-Gordonbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.44416667","-24.25777778","5309","Euphorbia dallachyana","1895687","2009-09-21","2009-09-21","1679652","<UNNAMED>","Barcoo River, Isisford, near weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9257183333","-27.5750397222","5309","Euphorbia dallachyana","1978671","2017-03-29","2017-03-29","1732323","<UNNAMED>","Pooh Corner Reserve, site on the east of the creek and western side of the Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.859459969","-28.4567579502","5309","Euphorbia dallachyana","1942622","1995-01-01","1995-12-31","1476799","<UNNAMED>","About 45km WNW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.7627061695","-24.0765812702","5309","Euphorbia dallachyana","1720837","1998-10-07","1998-10-07","1542879","<UNNAMED>","12.5km NW of Baralaba on Saline Creek (junction of road) and 3km W of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2021919335","-25.868080926","5309","Euphorbia dallachyana","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","151.8919427189","-27.6070325714","5309","Euphorbia dallachyana","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.7511974436","-25.4151380202","5309","Euphorbia dallachyana","1631384","1975-05-25","1975-05-25","1435660","<UNNAMED>","14M SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177399921","-27.5817384219","5309","Euphorbia dallachyana","1651223","1973-07-22","1973-07-22","1427208","<UNNAMED>","Mt Crosby Rd, near Moggill State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.0135649034","-25.1865156738","5309","Euphorbia dallachyana","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","148.1055298","-19.94761062","5309","Euphorbia dallachyana","1774306","2000-05-03","2000-05-03","1544823","<UNNAMED>","5.7km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2583333","-23.8416667","5309","Euphorbia dallachyana","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0274167","-26.8608056","5309","Euphorbia dallachyana","2118394","2022-03-23","2022-03-23","1825181","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5844021709","-27.4150730992","5309","Euphorbia dallachyana","1556301","1934-01-17","1934-01-17","1374728","<UNNAMED>","Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7761043188","-19.2567854372","5309","Euphorbia dallachyana","1831792","2006-04-04","2006-04-04","1634892","<UNNAMED>","Off John Melton Black Drive, near Townsville airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7055195381","-24.2948070012","5309","Euphorbia dallachyana","1832763","2004-11-24","2004-11-24","1592898","<UNNAMED>","12km S along Coal Road from Dawson Hwy, E of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5822222222","-27.2847222222","5309","Euphorbia dallachyana","2110631","2022-06-05","2022-06-05","1822534","<UNNAMED>","Loughrans Road, Bryden (off Somerset-Fernvale Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9760750937","-24.240084779","5309","Euphorbia dallachyana","1685139","1988-04-06","1988-04-06","1481629","<UNNAMED>","28K SW of Calliope, Galloway Plains, Grazing Trial Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.9803410355","-27.499873006","5309","Euphorbia dallachyana","1788628","2005-09-29","2005-09-29","1603455","<UNNAMED>","Coopers Creek Central Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.91976405","-27.9756588","5309","Euphorbia dallachyana","1761347","2004-02-18","2004-02-18","1569810","<UNNAMED>","64km W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7727777777","-23.1163888888","5309","Euphorbia dallachyana","1260496","2012-04-11","2012-04-17","1136089","INCIDENTAL","1.3km W of Belyando River, on Alpha-Clermont road","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"89","150.645573923","-25.2351052477","5309","Euphorbia dallachyana","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510733254","-27.5817384219","5309","Euphorbia dallachyana","1547084","1960-06-08","1960-06-08","1364357","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.584445688","-26.5817594346","5309","Euphorbia dallachyana","1571252","1961-09-09","1961-09-09","1365046","<UNNAMED>","Cyress Downs E of Combidiban Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7510747285","-23.7484210759","5309","Euphorbia dallachyana","1590493","1980-02-11","1980-02-11","1418314","<UNNAMED>","Horrigan Creek C 37K S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.06052852","-24.7100808","5309","Euphorbia dallachyana","1802568","2004-11-03","2004-11-03","1592811","<UNNAMED>","2.4km E of Kianga along Kianga Diversion Road; N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.784475","-26.525689","5309","Euphorbia dallachyana","1927236","2012-03-06","2012-03-06","1707694","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2983333","-23.7394444","5309","Euphorbia dallachyana","2009397","2019-05-07","2019-05-07","1740066","<UNNAMED>","South End Conservation Park, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.9178354256","-20.2484785763","5309","Euphorbia dallachyana","1565206","1916-08-01","1916-08-31","1385252","<UNNAMED>","Flinders River (near Julia Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177399921","-27.9150717553","5309","Euphorbia dallachyana","1578297","1964-05-13","1964-05-13","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.4908695404","-22.9160001836","5309","Euphorbia dallachyana","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"99","148.5010856","-20.49843819","5309","Euphorbia dallachyana","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.75349653","-27.69625317","5309","Euphorbia dallachyana","1932667","2005-09-29","2005-09-29","1714004","<UNNAMED>","Wilson River, 120km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1980964393","-25.8420588031","5309","Euphorbia dallachyana","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
