"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.50107473","-23.49842108","14971","Zephyranthes drummondii","1552660","1972-10-01","1972-10-31","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.464692701","-23.6167539107","14971","Zephyranthes drummondii","1702591","1997-02-07","1997-02-07","1483116","<UNNAMED>","Struck Oil, Property of D. Mc.Donald (GPS 23 37 06 150 27 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.1260826889","-24.4734166423","14971","Zephyranthes drummondii","1719802","1983-10-17","1983-10-17","1473461","<UNNAMED>","Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.38191492","-23.62953169","14971","Zephyranthes drummondii","1720965","2004-11-10","2004-11-10","1527671","<UNNAMED>","Mt Morgan, near Racecourse Road and showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5761227522","-26.3234314628","14971","Zephyranthes drummondii","1722613","1996-10-27","1996-10-27","1547806","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.1277493556","-24.465083309","14971","Zephyranthes drummondii","1731233","2004-11-04","2004-11-04","1571936","<UNNAMED>","Banana Shire, Banana, town area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2427276479","-27.3900693506","14971","Zephyranthes drummondii","1746075","2003-11-11","2003-11-11","1573516","<UNNAMED>","Moreton Bay, St Helena Island upland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2179240368","-27.3818865728","14971","Zephyranthes drummondii","1775993","2003-11-11","2003-11-11","1564648","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4238593677","-23.598976133","14971","Zephyranthes drummondii","1776583","2004-11-10","2004-11-10","1517578","<UNNAMED>","Pull off area at top of range on Mt Morgan-Bouldercombe Rd (Burnett Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1616651665","-27.6625754675","14971","Zephyranthes drummondii","1800729","2006-09-16","2006-09-16","1580278","<UNNAMED>","Beside Ma Ma Creek Road opposite Dry Gully Road turnoff, Mt Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.12608269","-24.47341664","14971","Zephyranthes drummondii","1810811","2007-10-01","2007-10-31","1593176","<UNNAMED>","Cultivated Ashgrove, Brisbane; ex North Street, Banana, collected June 2007.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1675818332","-27.6932143564","14971","Zephyranthes drummondii","1844351","2006-09-16","2006-09-16","1606233","<UNNAMED>","C. 4km along Dry Gully Road from Ma Ma Creek Road, S of Mt Whitestone, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.23258686","-27.39021665","14971","Zephyranthes drummondii","1873403","2014-10-28","2014-10-28","1661145","<UNNAMED>","St Helena Island, Moreton Bay, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
