"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2770917487","-10.5977731625","20613","Dioscorea","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"1","152.6320336662","-26.7105727729","20613","Dioscorea","1319999","2008-12-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.984","-15.643","20613","Dioscorea","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","142.7796830346","-9.8988668675","20613","Dioscorea","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","152.6320336662","-26.7105727729","20613","Dioscorea","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.6062222","-9.3871944","20613","Dioscorea","1936776","2012-06-25","2012-06-25","1718599","<UNNAMED>","Saibai Island, Torres Strait, Qld. Past end of track west of community near old cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2287528256","-10.2293887372","20613","Dioscorea","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","144.7411111111","-18.3113888889","20613","Dioscorea","2099720","2010-10-06","2010-10-06","1813435","<UNNAMED>","Undara Crater, Undara Volcanic National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6616761475","-9.3900204931","20613","Dioscorea","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","144.0416225248","-9.9158374209","20613","Dioscorea","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.149748265","-10.1627970753","20613","Dioscorea","1170466","2007-10-16","2007-12-02","1056497","BDS39","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","146.4161111111","-19.1097222222","20613","Dioscorea","460793","2001-03-26","2001-03-28","454353","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.3166988398","-10.209197406","20613","Dioscorea","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.1600063747","-10.1270330398","20613","Dioscorea","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
