"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.14108333","-16.45919444","17812","Brucea javanica","1820018","2010-04-02","2010-04-02","1603748","<UNNAMED>","McLeod Rv falls from the south, ca. 2.3km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2927832963","-12.7568270108","17812","Brucea javanica","1650730","1990-04-25","1990-04-25","1410631","<UNNAMED>","About 1.5km S of Phillip Hill, Iron Range, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.83516667","-15.49172222","17812","Brucea javanica","1867796","2016-04-08","2016-04-08","1661866","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4177874887","-10.7485048774","17812","Brucea javanica","1958802","1948-04-24","1948-04-24","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4905555556","-10.7783333333","17812","Brucea javanica","1613863","1990-02-26","1990-02-26","1403293","<UNNAMED>","Lockerbie Scrub, 3m past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.31325","-15.1519444444","17812","Brucea javanica","1877425","2016-05-17","2016-05-17","1661240","<UNNAMED>","Walsh Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6594152086","-20.2067729505","17812","Brucea javanica","1603430","1989-01-01","1989-01-31","1461405","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.20941619","-21.25676671","17812","Brucea javanica","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7094376521","-19.4734521039","17812","Brucea javanica","1712067","1991-06-23","1991-06-23","1467620","<UNNAMED>","Round Mountain, 3km W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.46974936","-19.12844965","17812","Brucea javanica","1914354","2006-07-14","2006-07-14","1689910","<UNNAMED>","Norfolk Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2583333333","-15.4916666667","17812","Brucea javanica","1656538","1984-02-01","1984-02-29","1459550","<UNNAMED>","Foot of Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2238998313","-10.208862434","17812","Brucea javanica","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","143.45945222","-13.9568225","17812","Brucea javanica","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.13355219","-13.16578111","17812","Brucea javanica","1814416","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.40945222","-13.87348917","17812","Brucea javanica","1636241","1980-11-07","1980-11-07","1398919","<UNNAMED>","Ca. 18km NW of Silver Plains Station on a minor left bank tributary of Massy Creek ca. 4km downstream from the mouth of the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8459621","-15.51730604","17812","Brucea javanica","1872500","2014-11-26","2014-11-26","1644104","<UNNAMED>","Kings Plains Station, via Cooktown, Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.75941521","-20.25677295","17812","Brucea javanica","1942802","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.89274854","-20.47343962","17812","Brucea javanica","1951989","1994-05-16","1994-05-16","1515129","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7269132687","-20.4557258089","17812","Brucea javanica","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.4177748781","-16.5818022747","17812","Brucea javanica","1534003","1932-01-23","1932-01-23","1339593","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5797231435","-14.3091710138","17812","Brucea javanica","1848850","2014-05-10","2014-05-10","1620502","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1594393969","-16.4568038444","17812","Brucea javanica","1624438","1988-12-17","1988-12-17","1415806","<UNNAMED>","McLeod River falls, 6km SW of Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5260818753","-20.2401062839","17812","Brucea javanica","1663193","1991-11-26","1991-11-26","1499198","<UNNAMED>","23km NNE of Proserpine, 11km from Bruce Highway on road to Dingo Beach, Box Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.62336111","-14.36366667","17812","Brucea javanica","1946018","2014-05-11","2014-05-11","1644048","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5363514008","-20.2834957656","17812","Brucea javanica","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.5760818753","-20.2734396172","17812","Brucea javanica","1585374","1770-04-19","2000-11-07","1453279","<UNNAMED>","Gregory River (nr Proserpine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.75941521","-20.29010628","17812","Brucea javanica","1699419","1994-03-29","1994-03-29","1502405","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.06110606","-16.12958162","17812","Brucea javanica","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2261035035","-15.8068052131","17812","Brucea javanica","1779383","1999-04-16","1999-04-16","1564923","<UNNAMED>","Shiptons flat, 8.5km along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2573040986","-17.3993399173","17812","Brucea javanica","1784843","1997-05-23","1997-05-23","1531601","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 03 138 15 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6791502676","-10.1706842238","17812","Brucea javanica","1797389","2011-10-03","2011-10-03","1607628","<UNNAMED>","Ulu (Saddle Islet), 62km NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.58443443","-18.74845378","17812","Brucea javanica","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5688888889","-10.7713888889","17812","Brucea javanica","2119249","1990-02-27","1990-02-27","1826165","<UNNAMED>","Lake Bronto area, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1719197036","-10.5925758806","17812","Brucea javanica","1170246","2007-10-16","2007-12-02","1057449","FR12","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","148.9500172211","-20.9579565938","17812","Brucea javanica","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.2511035035","-15.7484718798","17812","Brucea javanica","1519758","1969-05-18","1969-05-18","1376744","<UNNAMED>","Shitpon's Flat, on Tin Mine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2594356048","-15.4901392542","17812","Brucea javanica","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.772683333","-9.901833333","17812","Brucea javanica","1915836","2001-03-01","2001-03-01","1702716","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7510818753","-20.2484396172","17812","Brucea javanica","1943413","1979-12-01","1979-12-01","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4261188891","-13.7901558366","17812","Brucea javanica","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.49055556","-10.77833333","17812","Brucea javanica","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.158055556","-17.944166667","17812","Brucea javanica","1626616","1985-11-28","1985-11-28","1428959","<UNNAMED>","Dunk Island airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.084416194","-21.0817667132","17812","Brucea javanica","1664965","1996-05-02","1996-05-02","1485682","<UNNAMED>","Property of J.Sampson and G.Pickett, The Leap, about 100m S of Bruce Highway junction with turnoff to Seaforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6250044141","-14.0429286569","17812","Brucea javanica","1788303","2008-09-19","2008-09-19","1589105","<UNNAMED>","5km North West of Old Silver Plains, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.481","-10.252366667","17812","Brucea javanica","1912018","2002-05-25","2002-05-25","1698202","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2427701702","-15.7901385465","17812","Brucea javanica","1680132","1993-12-10","1993-12-10","1471035","<UNNAMED>","Shipton's Flat, 10.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.4595316965","-18.7235043108","17812","Brucea javanica","1685481","1994-10-28","1994-10-28","1500629","<UNNAMED>","Colless Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75110098","-16.91513334","17812","Brucea javanica","1952785","1896-10-10","1896-10-10","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.21590294","-10.55625789","17812","Brucea javanica","1837658","2007-11-29","2007-11-29","1633448","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.46361111","-18.70888889","17812","Brucea javanica","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2","-17.4166667","17812","Brucea javanica","2005785","1984-03-01","1984-03-31","1736891","<UNNAMED>","Somewhere between Emuford and Irvinebank.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.42611889","-13.77348917","17812","Brucea javanica","1514752","1962-10-12","1962-10-12","1372626","<UNNAMED>","McIlwraith Range, on eastern spur, ca. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5927825384","-10.7235031386","17812","Brucea javanica","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3094522224","-13.7234891699","17812","Brucea javanica","1760612","1993-04-20","1993-04-20","1570701","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.28416667","-12.74277778","17812","Brucea javanica","1884659","2016-03-09","2016-03-09","1659073","<UNNAMED>","3ways section of the Kuuku Ya'u Nature Refuge, 300m E of junction of Portland Roads track and the Lockhart River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5836250816","-20.2689549257","17812","Brucea javanica","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"56","142.4177874887","-10.9151715441","17812","Brucea javanica","1573681","1965-10-24","1965-10-24","1375583","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.6094042248","-20.873431498","17812","Brucea javanica","1944141","1770-04-19","2000-11-07","1512570","<UNNAMED>","Scawfell Island, Shell Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011009762","-16.4984666716","17812","Brucea javanica","1534015","1936-04-26","1936-04-26","1339599","<UNNAMED>","Redmond Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.3130607407","-12.7101606775","17812","Brucea javanica","1765018","1992-12-09","1992-12-09","1518646","<UNNAMED>","Portland Rd, <3km from Rainforest Camp rd (EX COLL 12 42 42 143 18 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.70866667","-20.65380556","17812","Brucea javanica","1832093","1994-11-29","1994-11-29","1599015","<UNNAMED>","Midge Point, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.06","-15.61805556","17812","Brucea javanica","1923787","2013-12-29","2013-12-29","1705809","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.584449205","-10.7485031386","17812","Brucea javanica","1570803","1897-06-01","1897-06-30","1352338","<UNNAMED>","Pea Beach, Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.592748542","-20.2734396172","17812","Brucea javanica","1607250","1985-11-09","1985-11-09","1402654","<UNNAMED>","Gregory Creek, 2km NE of Gregory and about 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.64678812","-20.1982216","17812","Brucea javanica","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6758333333","-10.1668055556","17812","Brucea javanica","1809767","2010-06-16","2010-06-16","1631889","<UNNAMED>","Saddle (Ulu) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.225","-15.7916666667","17812","Brucea javanica","1619424","1969-05-15","1969-05-15","1413844","<UNNAMED>","Shipton's Flat between Rossville and Mt. Finnigan south west of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.4594220326","-20.106776053","17812","Brucea javanica","1697549","1976-05-13","1976-05-13","1498029","<UNNAMED>","'Gloucester Park', Sinclair bay, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.16978172","-25.160478454","17812","Brucea javanica","1014217","1989-09-14","1989-09-14","932005","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","142.58444921","-10.74850314","17812","Brucea javanica","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4177874887","-10.9151715441","17812","Brucea javanica","1573258","1962-05-01","1962-05-31","1368945","<UNNAMED>","Lockerbie near Bamaga. Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7510818753","-20.2484396172","17812","Brucea javanica","1645310","1981-06-03","1981-06-03","1456074","<UNNAMED>","Conway Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.4095316965","-18.6901709775","17812","Brucea javanica","1681913","1995-06-11","1995-06-11","1500322","<UNNAMED>","Colless Creek Gorge, about 35km E of Musselbrook Mining Camp, Musselbrook section of Lawn Hill National Park about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.3761111086","-19.1567887889","17812","Brucea javanica","1706106","1995-05-06","1995-05-06","1474441","<UNNAMED>","Hencamp CK, at base of Paluma Range, NW of Rollingstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.06717718","-18.52325304","17812","Brucea javanica","1718257","1992-06-25","1992-06-25","1482618","<UNNAMED>","'Kinrara', grid ref: 7960-958506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2594496296","-12.7568273441","17812","Brucea javanica","1958557","1972-07-03","1972-07-03","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.8445833","-19.1462917","17812","Brucea javanica","2138173","2023-06-17","2023-06-17","1841195","<UNNAMED>","Near start of Horseshoe Bay track on Gustav Creek at the end of Mandalay Avenue, Magnetic Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.67612084","-12.59016303","17812","Brucea javanica","1693998","1990-04-22","1990-04-22","1465479","<UNNAMED>","9.0km north of Batavia Downs on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.30945222","-13.7068225","17812","Brucea javanica","1739004","1991-11-28","1991-11-28","1563824","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6576050035","-20.3318030128","17812","Brucea javanica","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.4761060636","-16.4901371778","17812","Brucea javanica","1515487","1957-08-25","1957-08-25","1373549","<UNNAMED>","Port Douglas Beach, south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9177676429","-16.9151333383","17812","Brucea javanica","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2881541104","-12.7138082945","17812","Brucea javanica","1648229","1988-04-15","1988-04-15","1454693","<UNNAMED>","Iron Range Road, Third Claudie River Crossing. Cape Weymouth map, grid ref: 7572-483932.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75110098","-16.91513334","17812","Brucea javanica","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2383333333","-13.8988888889","17812","Brucea javanica","2117307","1992-06-10","1992-06-10","1824436","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2702777778","-15.7094444444","17812","Brucea javanica","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4094541553","-10.8901715441","17812","Brucea javanica","1626460","1980-12-04","1980-12-04","1422400","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6427676429","-16.7068000049","17812","Brucea javanica","1566178","1966-04-30","1966-04-30","1385420","<UNNAMED>","Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.37277456","-16.52588014","17812","Brucea javanica","1748759","2003-12-21","2003-12-21","1541727","<UNNAMED>","Little Mossman Logging Area, V.C.141, accessed from the top of the Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.0233333333","-17.5338888889","17812","Brucea javanica","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
