"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0344444433","-20.9149999966","18294","Oedura monilis sensu lato","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","147.95776536","-21.93205123","18294","Oedura monilis sensu lato","550846","1994-07-18","1994-07-18","467465","157054","Picardy Dam, Moranbah North EPC506","450","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","148.70109151","-21.9401023","18294","Oedura monilis sensu lato","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2223","-21.0815","18294","Oedura monilis sensu lato","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0822222211","-19.0036111077","18294","Oedura monilis sensu lato","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9844444433","-28.97333333","18294","Oedura monilis sensu lato","925925","1770-05-23","1957-12-31","861628","178863","Mungindi area","3600","9825","Cogger (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","148.02193872","-23.08593787","18294","Oedura monilis sensu lato","480300","1770-05-23","1986-12-31","483093","19768","Capella","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"7","148.81775282","-20.9317707","18294","Oedura monilis sensu lato","538976","1992-01-01","1992-12-31","532184","118826","Mt Ossa","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","148.93441857","-21.0317694","18294","Oedura monilis sensu lato","538996","1992-01-01","1992-12-31","532145","118846","Mt Blackwood NP","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","148.53442443","-21.29843822","18294","Oedura monilis sensu lato","539026","1992-01-01","1992-12-31","532115","118876","Rocky Dam Ck via Crediton, Site1","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","147.901075642","-20.4817816811","18294","Oedura monilis sensu lato","551987","1770-05-23","1996-12-31","466323","158203","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","148.684408495","-21.89843889","18294","Oedura monilis sensu lato","552019","1770-05-23","1996-12-31","466271","158236","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","148.717741434","-21.8984386723","18294","Oedura monilis sensu lato","552020","1770-05-23","1996-12-31","466243","158237","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","148.734408053","-21.931771765","18294","Oedura monilis sensu lato","552022","1770-05-23","1996-12-31","466245","158239","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","148.717741934","-21.9651051761","18294","Oedura monilis sensu lato","552027","1770-05-23","1996-12-31","466250","158244","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","146.751104593","-22.315117416","18294","Oedura monilis sensu lato","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","147.901093471","-22.8651083228","18294","Oedura monilis sensu lato","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2510799","-23.515097514","18294","Oedura monilis sensu lato","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","148.101097258","-23.6651052542","18294","Oedura monilis sensu lato","552188","1770-05-23","1996-12-31","466077","158405","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","149.434438376","-26.6484245199","18294","Oedura monilis sensu lato","552615","1770-05-23","1996-12-31","465682","158833","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","149.317774125","-26.7150920749","18294","Oedura monilis sensu lato","552628","1770-05-23","1996-12-31","465638","158846","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","149.334440481","-26.7150919449","18294","Oedura monilis sensu lato","552629","1770-05-23","1996-12-31","465639","158847","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","149.317774286","-26.7317586621","18294","Oedura monilis sensu lato","552634","1770-05-23","1996-12-31","465644","158852","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","148.164984166","-23.5317716655","18294","Oedura monilis sensu lato","552993","1770-05-23","1996-12-31","465281","159217","3/29 Opal St, Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","148.096930623","-23.6659385821","18294","Oedura monilis sensu lato","553000","1770-05-23","1996-12-31","465288","159224","Camp Fairbairn, 27km SW of Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","149.25111111","-21.99833333","18294","Oedura monilis sensu lato","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7563274332","-23.6360185973","18294","Oedura monilis sensu lato","896312","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","149.7563274332","-23.6360185973","18294","Oedura monilis sensu lato","896313","2000-02-27","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.7563274332","-23.6360185973","18294","Oedura monilis sensu lato","896314","2000-02-28","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.7414285754","-23.6624209959","18294","Oedura monilis sensu lato","896256","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.7414285754","-23.6624209959","18294","Oedura monilis sensu lato","896257","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.743137664","-23.6734109708","18294","Oedura monilis sensu lato","896288","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.8009170018","-23.742809426","18294","Oedura monilis sensu lato","901085","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","149.8009170018","-23.742809426","18294","Oedura monilis sensu lato","901123","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","149.8009170018","-23.742809426","18294","Oedura monilis sensu lato","901124","2000-03-01","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.8677962434","-24.0202662362","18294","Oedura monilis sensu lato","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.8677962434","-24.0202662362","18294","Oedura monilis sensu lato","896268","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.8677962434","-24.0202662362","18294","Oedura monilis sensu lato","901146","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","149.8293838263","-24.1207227319","18294","Oedura monilis sensu lato","900886","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","149.8266699646","-24.4822437119","18294","Oedura monilis sensu lato","900747","2000-06-03","","836369","DF0111","500m west of Perch Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","149.8185284111","-24.4947865307","18294","Oedura monilis sensu lato","900715","2000-06-04","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.8185284111","-24.4947865307","18294","Oedura monilis sensu lato","900716","2000-06-03","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","148.7755555555","-21.8997222222","18294","Oedura monilis sensu lato","1001433","2005-04-04","","920868","T13CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.5988","-20.527","18294","Oedura monilis sensu lato","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5684","-20.493","18294","Oedura monilis sensu lato","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"45","148.40248131","-21.47899418","18294","Oedura monilis sensu lato","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","149.69888767","-26.87866521","18294","Oedura monilis sensu lato","542071","1998-11-09","1998-11-09","539069","121927","road Site=L119, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","149.74738636","-26.91076131","18294","Oedura monilis sensu lato","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","149.79084036","-23.20996028","18294","Oedura monilis sensu lato","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","149.7753445","-23.19820322","18294","Oedura monilis sensu lato","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","149.76381422","-23.19874032","18294","Oedura monilis sensu lato","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"51","147.20109914","-24.82936625","18294","Oedura monilis sensu lato","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","147.20217574","-24.79756575","18294","Oedura monilis sensu lato","542495","1999-05-05","1999-05-05","538646","122351","100 metres north along the track 200m north of the camp ground. Site=S045, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","147.20850403","-24.80723856","18294","Oedura monilis sensu lato","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","147.20292857","-24.79208274","18294","Oedura monilis sensu lato","542586","1999-05-05","1999-05-05","538559","122442","1.9 km along the Nogoa River Campground Rd, from the northern boundary of Salvator Rosa Site=T077, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","148.83444617","-25.13175548","18294","Oedura monilis sensu lato","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"56","146.734454734","-22.381777354","18294","Oedura monilis sensu lato","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","149.267761256","-23.515094032","18294","Oedura monilis sensu lato","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","148.817766575","-23.481762974","18294","Oedura monilis sensu lato","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","146.701122335","-22.348444199","18294","Oedura monilis sensu lato","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","147.634163769","-22.739274318","18294","Oedura monilis sensu lato","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","148.629166039","-24.466202175","18294","Oedura monilis sensu lato","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","149.084431506","-23.831757913","18294","Oedura monilis sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","147.8741544492","-25.6122466415","18294","Oedura monilis sensu lato","896127","1994-11-09","","838953","<UNNAMED>","YBG site 146, Bundara SF, NE of Oak Vale, adjacent to Lagoon Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","147.8950263725","-25.6306761708","18294","Oedura monilis sensu lato","896183","1994-11-09","","838954","<UNNAMED>","YBG site 145, Bundara SF, E of Oak Vale,","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","147.03026651","-19.25678369","18294","Oedura monilis sensu lato","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8344444433","-18.1149999966","18294","Oedura monilis sensu lato","926770","1993-02-01","1993-02-28","862473","179714","Forty Mile Scrub","2000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8344444433","-18.1149999966","18294","Oedura monilis sensu lato","926773","1994-02-05","1994-02-05","862476","179717","Forty Mile Scrub","2000","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8677777766","-18.0816666633","18294","Oedura monilis sensu lato","926793","1994-02-05","1994-02-05","862496","179737","Kennedy Hwy, 28km E Undara t/off","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"69","149.705","-27.2886111111","18294","Oedura monilis sensu lato","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"70","149.2219282","-23.52759387","18294","Oedura monilis sensu lato","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","148.51416744","-24.44148132","18294","Oedura monilis sensu lato","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"72","148.48444595","-24.46509243","18294","Oedura monilis sensu lato","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"73","148.93987","-24.20392","18294","Oedura monilis sensu lato","1146847","2009-08-11","2009-08-11","1036560","INCIDENTAL","Humboldt National Park","100","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"74","146.1015833333","-19.0260833333","18294","Oedura monilis sensu lato","468824","2002-04-27","","461072","INCIDENTAL","Mt Zero Station, Paluma","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","148.50111111","-21.13583333","18294","Oedura monilis sensu lato","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2733333333","-18.3466666666","18294","Oedura monilis sensu lato","574268","1998-01-03","","556193","INCIDENTAL","14km from Princess Hills Gate","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","144.8177777777","-20.4463888888","18294","Oedura monilis sensu lato","574218","2000-04-08","","556140","INCIDENTAL","WARANG AREA, WHITE MTNS. N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.4625","-18.3097222222","18294","Oedura monilis sensu lato","574168","2003-01-08","","556018","INCIDENTAL","Lumholtz N.P., ORCHID GULLY","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.4808333333","-18.2922222222","18294","Oedura monilis sensu lato","574206","2003-01-08","","556068","INCIDENTAL","Lumholtz N.P., BASE DAM","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","148.1060048402","-26.086331295","18294","Oedura monilis sensu lato","898859","2003-02-28","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","148.081952961","-26.1411011538","18294","Oedura monilis sensu lato","898861","2003-03-02","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","148.081952961","-26.1411011538","18294","Oedura monilis sensu lato","902664","2003-09-26","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","148.9543262605","-27.1086347674","18294","Oedura monilis sensu lato","902843","2002-10-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902440","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902659","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902660","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902715","2003-02-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","148.055809746","-26.0971355823","18294","Oedura monilis sensu lato","902717","2003-02-27","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","148.9630833364","-27.1226733316","18294","Oedura monilis sensu lato","902816","2002-11-29","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","148.365256737","-26.136392737","18294","Oedura monilis sensu lato","902714","2003-02-26","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"91","148.0351792712","-26.1173832006","18294","Oedura monilis sensu lato","902439","2003-09-23","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"92","148.0351792712","-26.1173832006","18294","Oedura monilis sensu lato","902625","2003-09-23","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"93","148.0351792712","-26.1173832006","18294","Oedura monilis sensu lato","902718","2003-02-27","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"94","149.5862453299","-26.3774603237","18294","Oedura monilis sensu lato","902618","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"95","148.3471571317","-25.7965475123","18294","Oedura monilis sensu lato","902580","2003-11-27","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"96","148.1813106493","-26.3132951791","18294","Oedura monilis sensu lato","902562","2003-11-29","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"97","146.4653","-19.7353","18294","Oedura monilis sensu lato","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"98","146.83443616","-19.135953","18294","Oedura monilis sensu lato","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"99","149.8927536","-22.8150922","18294","Oedura monilis sensu lato","551464","1975-01-01","1975-12-31","466799","157672","Marlborough area","3600","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5803092","-28.04009897","18294","Oedura monilis sensu lato","551615","1975-01-01","1975-12-31","466669","157823","St George area","5400","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0344444433","-22.6149999966","18294","Oedura monilis sensu lato","926120","1770-05-23","1979-12-31","861823","179058","15km SSW Barmount","1800","2134","Low (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","149.0344444433","-22.14833333","18294","Oedura monilis sensu lato","926127","1770-05-23","1979-12-31","861830","179066","46km NNW Barmount","900","2134","Low (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","148.8344444433","-20.8961111077","18294","Oedura monilis sensu lato","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7774999988","-20.2899999966","18294","Oedura monilis sensu lato","921957","1991-04-16","1991-04-16","857660","174888","Proposed marina site, Shute Harbour","500","10298","Marine Bio Logic (1991)","3461","Department of Environment, Science and Innovation","DES"
"105","149.32017","-26.38228","18294","Oedura monilis sensu lato","1182004","2009-09-08","","1067643","<UNNAMED>","Marie Springs, approx 25km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","149.32121","-26.39073","18294","Oedura monilis sensu lato","1182005","2009-09-08","","1067644","<UNNAMED>","Marie Springs, approx 25km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","149.41474","-26.41895","18294","Oedura monilis sensu lato","1182020","2009-09-10","","1067607","<UNNAMED>","Tanilba, approx 22km N of Yuleba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","149.50083","-26.34587","18294","Oedura monilis sensu lato","1182029","2009-09-11","","1067616","<UNNAMED>","Cambabula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","149.53567","-26.2861","18294","Oedura monilis sensu lato","1182049","2009-09-13","","1067582","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","148.03438","-21.58489","18294","Oedura monilis sensu lato","1343820","2011-10-20","","1201499","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","148.28165","-21.615","18294","Oedura monilis sensu lato","1342563","2012-05-09","","1201916","INCIDENTAL","Kemist Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","148.63737","-21.0641","18294","Oedura monilis sensu lato","1343385","2013-10-09","","1201494","INCIDENTAL","Finch Hatton Gorge, Eungella National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","148.93376","-21.03025","18294","Oedura monilis sensu lato","1343386","2013-10-09","","1201495","INCIDENTAL","Mt Blackwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","145.09559","-20.63014","18294","Oedura monilis sensu lato","1343866","2014-04-18","","1201885","INCIDENTAL","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","148.02851","-21.67835","18294","Oedura monilis sensu lato","1342512","2014-11-27","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
