"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0025","-12.645","14747","Centrolepis exserta","1511067","1974-07-24","1974-07-24","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1538946133","-18.0845748604","14747","Centrolepis exserta","1519730","1999-05-10","1999-05-10","1375371","<UNNAMED>","Kent Holdings, ca2.5km W of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010719703","-22.4984217932","14747","Centrolepis exserta","1542727","1973-07-23","1973-07-23","1340153","<UNNAMED>","Shoalwater Bay Army Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.417747857","-22.7484239486","14747","Centrolepis exserta","1583645","1977-07-07","1977-07-07","1382390","<UNNAMED>","Shoalwater Bay Military Reserve. Between Pineapple Gap and Raspberry Creek Homestead on East-West Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5844813472","-18.9151426938","14747","Centrolepis exserta","1598600","1954-07-19","1954-07-19","1439168","<UNNAMED>","'Esmeralda' about SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.41778749","-10.74850488","14747","Centrolepis exserta","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","14747","Centrolepis exserta","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0261088751","-18.990122672","14747","Centrolepis exserta","1615892","1990-07-07","1990-07-07","1446480","<UNNAMED>","0.3km E of Running River, at Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.326120822","-10.9735048774","14747","Centrolepis exserta","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4927777753","-19.1401221223","14747","Centrolepis exserta","1636319","1954-05-10","1954-05-10","1428399","<UNNAMED>","Near Leichhardt Creek, about 25m NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0844186852","-19.9151106188","14747","Centrolepis exserta","1646585","1950-09-30","1950-09-30","1426744","<UNNAMED>","Bowen-Ayr Road, about 11 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177992161","-20.5817957755","14747","Centrolepis exserta","1649700","1954-07-03","1954-07-03","1414430","<UNNAMED>","Near (NW of) Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8261229166","-18.1067997719","14747","Centrolepis exserta","1655661","1945-08-05","1945-08-05","1403436","<UNNAMED>","Gunnawarra Swamp 40 miles SW of Mt Garnet on Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8094495142","-21.0901109495","14747","Centrolepis exserta","1668912","1991-05-15","1991-05-15","1467802","<UNNAMED>","Llanarth Back Range road, 0.6km S of Scartwater road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9593932256","-24.3734189897","14747","Centrolepis exserta","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1094550234","-11.50683501","14747","Centrolepis exserta","1688950","1993-04-18","1993-04-18","1501161","<UNNAMED>","Ca. 5km ENE of the mouth of the MacDonald River, ca. 68km WNW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.52611492","-20.69011391","14747","Centrolepis exserta","1693963","1991-11-09","1991-11-09","1472995","<UNNAMED>","11km W of 'Harvest Home', on margin of dissected plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8261076225","-15.3068085784","14747","Centrolepis exserta","1697080","1993-05-19","1993-05-19","1509259","<UNNAMED>","18.7km E of the Lake Emma turnoff on the Laura to Cooktown Road. Cape York Mapping Site 729 (BCP 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6094562499","-18.1901331056","14747","Centrolepis exserta","1699255","1989-11-05","1989-11-05","1502851","<UNNAMED>","Site EU 333, Billgolla Holding, near Mill, on SE boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8261068321","-19.7234510346","14747","Centrolepis exserta","1704409","1990-06-11","1990-06-11","1485143","<UNNAMED>","St George's Tree/Mount Brown, about 50km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7427849489","-15.2234801506","14747","Centrolepis exserta","1718626","1989-06-01","1989-06-01","1474916","<UNNAMED>","Codroy Creek 5.3km N of the Hann River on the Laura to Musgrave Road. Cape York Mapping Site 10 (DIX 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3261168355","-18.3734637493","14747","Centrolepis exserta","1722240","1997-08-01","1997-08-01","1576225","<UNNAMED>","Mt Garnet-Wairuna Road, 4.8km S of Princess Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8261195918","-17.8068017706","14747","Centrolepis exserta","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4079926993","-20.2097757197","14747","Centrolepis exserta","1739987","1999-08-16","1999-08-16","1516844","<UNNAMED>","39km ESE of Longford Creek approximately 350m due E of Greta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0220098114","-27.4095003741","14747","Centrolepis exserta","1740943","2001-09-13","2001-09-13","1518740","<UNNAMED>","State Forest 155, Austin L.A., Stretchworth, S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.511306225","-20.1382775789","14747","Centrolepis exserta","1741063","1999-03-23","1999-03-23","1572052","<UNNAMED>","7.2km N from Nelly Bay & Earlando Road junction, approximately 800m due E of Nelly Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9927869912","-12.2568306248","14747","Centrolepis exserta","1745005","1991-07-13","1991-07-13","1520969","<UNNAMED>","Ca. 9km W of Bolt Head by road, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.71664745","-26.32842019","14747","Centrolepis exserta","1745351","1998-09-26","1998-09-26","1552083","<UNNAMED>","HELLHOLE CREEK 0.9KM S OF STOCKYARD CREEK RD BARAKULA SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3072436605","-20.6384624422","14747","Centrolepis exserta","1747185","2000-07-27","2000-07-27","1516678","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7047613227","-19.3404191469","14747","Centrolepis exserta","1750261","1998-07-02","1998-07-02","1554315","<UNNAMED>","Richmond-Croydon Road, 65.4km S of 'Esmeralda' (GPS 19 20 31 142 42 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2847586509","-17.9784806073","14747","Centrolepis exserta","1753425","2001-05-10","2001-05-10","1549898","<UNNAMED>","Cothilda Station property, ca 27 km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9222474491","-20.4473567493","14747","Centrolepis exserta","1756643","2000-04-10","2000-04-10","1531350","<UNNAMED>","Ca 1.5km South of end of track from Warang homestead site to Sandstone Wall, White Mountains National Park, 57km North by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0894145236","-22.6264795042","14747","Centrolepis exserta","1756952","1999-03-10","1999-03-10","1538343","<UNNAMED>","Halfway Creek on Stanage Bay Road between Rockhampton and Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1761325494","-20.7401291089","14747","Centrolepis exserta","1759099","2000-07-27","2000-07-27","1531632","<UNNAMED>","Burra Range West South West of Charters Towers, just East of microwave tower on crest of range, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.36924317","-17.4805613","14747","Centrolepis exserta","1777623","1999-05-12","1999-05-12","1558117","<UNNAMED>","The Bluff State Forest, SW of Wondecla on Flaggy Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3777835022","-18.3206859715","14747","Centrolepis exserta","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0094466675","-17.6401322674","14747","Centrolepis exserta","1782569","1997-08-01","1997-08-01","1527442","<UNNAMED>","4km W of Nymbool, via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.56249468","-27.88869699","14747","Centrolepis exserta","1783079","1998-10-04","1998-10-04","1559306","<UNNAMED>","Boondandilla Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2320316742","-18.4543377093","14747","Centrolepis exserta","1783512","2003-04-14","2003-04-14","1533593","<UNNAMED>","Stockmans Yard, Musselbrook section of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.75865862","-17.85461026","14747","Centrolepis exserta","1784182","1999-06-03","1999-06-03","1530636","<UNNAMED>","7.6km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8144640992","-17.5840298285","14747","Centrolepis exserta","1786021","1998-04-23","1998-04-23","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.86556838","-12.33766932","14747","Centrolepis exserta","1786708","1998-07-11","1998-07-11","1545269","<UNNAMED>","5km along New Pennefather River Road, then 0.5km N of it, N of Weipa (GPS 12 20 21 141 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.99917703","-13.11988309","14747","Centrolepis exserta","1799161","2005-05-31","2005-05-31","1602913","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6543888889","-12.2141361111","14747","Centrolepis exserta","1802081","2012-07-29","2012-07-29","1631274","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7033290543","-19.6381732568","14747","Centrolepis exserta","1828345","2000-06-18","2000-06-18","1581791","<UNNAMED>","High Range, 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3722222222","-11.0816666667","14747","Centrolepis exserta","1828938","2004-10-18","2004-10-18","1604650","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.05861111","-19.15027778","14747","Centrolepis exserta","1830526","1999-05-06","1999-05-06","1640999","<UNNAMED>","5.7km SW of Taravale HS, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.3675","-21.69138889","14747","Centrolepis exserta","1836813","2011-06-25","2011-06-25","1633470","<UNNAMED>","Adjacent Golden Mile Rd (Dysart area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.34394181","-22.45255663","14747","Centrolepis exserta","1842092","2011-04-08","2011-04-08","1597599","<UNNAMED>","Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1927992161","-20.7401291089","14747","Centrolepis exserta","1848831","2008-04-10","2008-04-10","1617002","<UNNAMED>","Burra Range, White Mountains National Park. 300km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4892948074","-20.0937207296","14747","Centrolepis exserta","1850549","2011-09-01","2011-09-01","1594771","<UNNAMED>","Myola Cattle Station, 2.5km SE of Horse Shoe Lagoon, 6.4km SW of Myola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.36805556","-11.10416667","14747","Centrolepis exserta","1856843","2008-08-06","2008-08-06","1656948","<UNNAMED>","Sanamere Lagoon Catchment, S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3880555556","-15.2038888889","14747","Centrolepis exserta","1866459","2012-04-26","2012-04-26","1652913","<UNNAMED>","Lakefield National Park, 5.5km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0088888889","-14.955","14747","Centrolepis exserta","1868696","2014-08-04","2014-08-04","1651156","<UNNAMED>","87km east of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3875","-11.02861111","14747","Centrolepis exserta","1872671","2008-08-02","2008-08-02","1663134","<UNNAMED>","Off track into Jackey Jackey Creek campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.31361111","-15.01805556","14747","Centrolepis exserta","1876930","2014-07-23","2014-07-23","1647895","<UNNAMED>","18km N of Dixie on Future national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511022718","-15.4151392539","14747","Centrolepis exserta","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7527777778","-14.4055555556","14747","Centrolepis exserta","1894138","2016-07-09","2016-07-09","1683573","<UNNAMED>","Lama Lama NP, dam on 19 Mile Yards track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9623333333","-15.2645","14747","Centrolepis exserta","1900618","2014-07-21","2014-07-21","1679350","<UNNAMED>","Battle Camp Road 22km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.34194444","-17.46","14747","Centrolepis exserta","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1155555556","-16.77","14747","Centrolepis exserta","1902826","2007-06-09","2007-06-09","1691232","<UNNAMED>","Police Creek Dam, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.27910432","-16.92546424","14747","Centrolepis exserta","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.4825","-17.29472222","14747","Centrolepis exserta","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.6747222222","-14.4455555556","14747","Centrolepis exserta","1903693","2017-06-08","2017-06-08","1687495","<UNNAMED>","Lama Lama NP, near southern gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.2602777778","-16.9377777778","14747","Centrolepis exserta","1904097","2005-05-02","2005-05-02","1702908","<UNNAMED>","Westmoreland station, 45km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.005","-15.2277777778","14747","Centrolepis exserta","1904774","2006-07-04","2006-07-04","1697448","<UNNAMED>","Pryde Holding, Isabella-McIvor Rd, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.285","-16.92805556","14747","Centrolepis exserta","1904826","2010-09-07","2010-09-07","1704170","<UNNAMED>","Staaten River National Park; head of Cockburn Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.16666667","-13.72083333","14747","Centrolepis exserta","1905353","2006-08-11","2006-08-11","1706091","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6238888889","-18.2988888889","14747","Centrolepis exserta","1907890","2016-03-26","2016-03-26","1703698","<UNNAMED>","Littleton NP, 5.4km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.66944764","-19.40857961","14747","Centrolepis exserta","1912542","2010-06-30","2010-06-30","1685723","<UNNAMED>","ENE of Gunpowder on Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.05147754","-12.68853936","14747","Centrolepis exserta","1914392","2013-05-11","2013-05-11","1702700","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.23694444","-26.98083333","14747","Centrolepis exserta","1919174","2010-06-23","2010-06-23","1690104","<UNNAMED>","Cooloomala Creek, c. 12km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.9394444444","-25.7755555556","14747","Centrolepis exserta","1920699","2011-06-23","2011-06-23","1687923","<UNNAMED>","Fairview Gas Field, c. 48km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.8863888889","-15.2008333333","14747","Centrolepis exserta","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.01170436","-18.58934493","14747","Centrolepis exserta","1923639","2010-07-21","2010-07-21","1695456","<UNNAMED>","Herbert Vale Stn near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.24","-16.92194444","14747","Centrolepis exserta","1923999","2004-05-17","2004-05-17","1707234","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.09465502","-16.53613806","14747","Centrolepis exserta","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.100255366","-20.0103871641","14747","Centrolepis exserta","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.3741931","-10.9263833945","14747","Centrolepis exserta","1932428","1988-06-20","1988-06-20","1714856","<UNNAMED>","Skull Creek, 3km SSW of Bamaga. Thursday Island map, grid ref: 7376-500916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.22889461","-18.15151931","14747","Centrolepis exserta","1934586","2001-05-25","2001-05-25","1714754","<UNNAMED>","Cockatoo Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8678058694","-20.5376319449","14747","Centrolepis exserta","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.10942648","-27.35675037","14747","Centrolepis exserta","1940699","1983-10-09","1983-10-09","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2511505743","-18.2484792435","14747","Centrolepis exserta","1953537","1936-08-05","1936-08-05","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.9963992571","-13.116827534","14747","Centrolepis exserta","1953931","2006-07-09","2006-07-09","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.58443728","-17.24846467","14747","Centrolepis exserta","1956244","1959-05-04","1959-05-04","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3740177531","-17.9232578533","14747","Centrolepis exserta","1959660","2009-06-25","2009-06-25","1713235","<UNNAMED>","Yourka Station, South-East of Innot Hot Springs, North Queensland. Site no: ATH135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8011111","-15.1344444","14747","Centrolepis exserta","1966061","2019-05-29","2019-05-29","1723580","<UNNAMED>","Rinyirru NP, Healy Creek, 9.5km N of Hann River Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3374811","-17.0210889","14747","Centrolepis exserta","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.75110098","-16.91513334","14747","Centrolepis exserta","2072687","1770-04-19","1980-05-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1760448847","-25.2567390029","14747","Centrolepis exserta","2072732","1770-04-19","1992-07-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2327778","-17.4963889","14747","Centrolepis exserta","2097111","2021-03-20","2021-03-20","1810894","<UNNAMED>","Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3194444","-18.4897222","14747","Centrolepis exserta","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.0108889","-28.28875","14747","Centrolepis exserta","2122789","2021-10-06","2021-10-06","1827845","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.3186111","-20.7422222","14747","Centrolepis exserta","2125194","2023-05-23","2023-05-23","1829936","<UNNAMED>","Lauderdale Station, adjacent to southern White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
