"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9747222222","-26.3894444444","8706","Scytonema","1680282","1969-03-23","1969-03-23","1516171","<UNNAMED>","Top of Mt Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0844031948","-28.24840053","8706","Scytonema","1940784","1963-08-10","1963-08-10","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927319707","-27.9067346444","8706","Scytonema","1674476","1983-10-28","1983-10-28","1502062","<UNNAMED>","Near entrance to Cedar Creek National Park, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0260609812","-27.4900693506","8706","Scytonema","1685605","1770-04-19","2000-11-07","1470718","<UNNAMED>","Old University Site (now Queensland University of Technology)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","8706","Scytonema","1695887","1962-10-13","1962-10-13","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.45833333","-14.675","8706","Scytonema","1944037","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927204314","-26.4567361483","8706","Scytonema","1682527","1962-10-12","1962-10-12","1496883","<UNNAMED>","Lake Weyba, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6927263988","-26.4734086529","8706","Scytonema","1680872","1963-01-01","1963-12-31","1481431","<UNNAMED>","Forestry Camp, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843976619","-26.5817410147","8706","Scytonema","1701712","1975-01-26","1975-01-26","1438451","<UNNAMED>","Little Yabba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511220032","-25.0817645472","8706","Scytonema","1952135","1969-08-14","1969-08-14","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510733254","-27.7484050886","8706","Scytonema","1683046","1981-06-13","1981-06-13","1478840","<UNNAMED>","Mt. Flinders District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.109387098","-26.3900694817","8706","Scytonema","1696360","1962-10-13","1962-10-13","1481268","<UNNAMED>","Paradise cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
