"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35105839","-27.1900688","22372","Tursiops aduncus","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12605947","-26.84007127","22372","Tursiops aduncus","531925","1994-01-01","1994-12-31","529218","111767","Offshore Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","152.317772626","-24.731732392","22372","Tursiops aduncus","32886","1997-01-12","1997-01-12","15119","ABD","Mon Repos EP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"3","153.3399999988","-27.4586111077","22372","Tursiops aduncus","939289","1985-01-01","1985-12-31","874988","205372","Moreton Bay study area (water) - 335625","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3599999988","-27.4044444411","22372","Tursiops aduncus","939294","1985-01-01","1985-12-31","874993","205377","Moreton Bay study area (water) - 355685","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3902777766","-27.3952777744","22372","Tursiops aduncus","939298","1985-01-01","1985-12-31","874997","205381","Moreton Bay study area (water) - 385695","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2891666655","-27.3866666633","22372","Tursiops aduncus","939299","1985-01-01","1985-12-31","874998","205382","Moreton Bay study area (water) - 285705","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2588888877","-27.3774999966","22372","Tursiops aduncus","939301","1985-01-01","1985-12-31","875000","205384","Moreton Bay study area (water) - 255715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2891666655","-27.3774999966","22372","Tursiops aduncus","939302","1985-01-01","1985-12-31","875001","205385","Moreton Bay study area (water) - 285715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3194444433","-27.3774999966","22372","Tursiops aduncus","939303","1985-01-01","1985-12-31","875002","205386","Moreton Bay study area (water) - 315715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3297222211","-27.3774999966","22372","Tursiops aduncus","939304","1985-01-01","1985-12-31","875003","205387","Moreton Bay study area (water) - 325715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"11","153.24861111","-27.3686111077","22372","Tursiops aduncus","939305","1985-01-01","1985-12-31","875004","205388","Moreton Bay study area (water) - 245725","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2588888877","-27.3686111077","22372","Tursiops aduncus","939306","1985-01-01","1985-12-31","875005","205389","Moreton Bay study area (water) - 255725","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2791666655","-27.3686111077","22372","Tursiops aduncus","939307","1985-01-01","1985-12-31","875006","205390","Moreton Bay study area (water) - 275725","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3397222211","-27.36833333","22372","Tursiops aduncus","939308","1985-01-01","1985-12-31","875007","205391","Moreton Bay study area (water) - 335725","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"15","153.24861111","-27.3597222188","22372","Tursiops aduncus","939309","1985-01-01","1985-12-31","875008","205392","Moreton Bay study area (water) - 245735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2588888877","-27.3594444411","22372","Tursiops aduncus","939310","1985-01-01","1985-12-31","875009","205393","Moreton Bay study area (water) - 255735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2791666655","-27.3594444411","22372","Tursiops aduncus","939311","1985-01-01","1985-12-31","875010","205394","Moreton Bay study area (water) - 275735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2891666655","-27.3594444411","22372","Tursiops aduncus","939312","1985-01-01","1985-12-31","875011","205395","Moreton Bay study area (water) - 285735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3194444433","-27.3594444411","22372","Tursiops aduncus","939313","1985-01-01","1985-12-31","875012","205396","Moreton Bay study area (water) - 315735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2183333322","-27.3505555522","22372","Tursiops aduncus","939315","1985-01-01","1985-12-31","875014","205398","Moreton Bay study area (water) - 215745","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2283333322","-27.3505555522","22372","Tursiops aduncus","939316","1985-01-01","1985-12-31","875015","205399","Moreton Bay study area (water) - 225745","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2891666655","-27.3505555522","22372","Tursiops aduncus","939317","1985-01-01","1985-12-31","875016","205400","Moreton Bay study area (water) - 285745","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3294444433","-27.3502777744","22372","Tursiops aduncus","939318","1985-01-01","1985-12-31","875017","205401","Moreton Bay study area (water) - 325745","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3497222211","-27.3502777744","22372","Tursiops aduncus","939319","1985-01-01","1985-12-31","875018","205402","Moreton Bay study area (water) - 345745","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2788888877","-27.3413888855","22372","Tursiops aduncus","939320","1985-01-01","1985-12-31","875019","205403","Moreton Bay study area (water) - 275755","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3094444433","-27.3413888855","22372","Tursiops aduncus","939321","1985-01-01","1985-12-31","875020","205404","Moreton Bay study area (water) - 305755","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3599999988","-27.3413888855","22372","Tursiops aduncus","939322","1985-01-01","1985-12-31","875021","205405","Moreton Bay study area (water) - 355755","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2891666655","-27.3324999966","22372","Tursiops aduncus","939323","1985-01-01","1985-12-31","875022","205406","Moreton Bay study area (water) - 285765","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2991666655","-27.3324999966","22372","Tursiops aduncus","939324","1985-01-01","1985-12-31","875023","205407","Moreton Bay study area (water) - 295765","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3091666655","-27.3324999966","22372","Tursiops aduncus","939325","1985-01-01","1985-12-31","875024","205408","Moreton Bay study area (water) - 305765","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3397222211","-27.3322222188","22372","Tursiops aduncus","939326","1985-01-01","1985-12-31","875025","205409","Moreton Bay study area (water) - 335765","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2891666655","-27.32333333","22372","Tursiops aduncus","939330","1985-01-01","1985-12-31","875029","205413","Moreton Bay study area (water) - 285775","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2991666655","-27.32333333","22372","Tursiops aduncus","939331","1985-01-01","1985-12-31","875030","205414","Moreton Bay study area (water) - 295775","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3194444433","-27.32333333","22372","Tursiops aduncus","939332","1985-01-01","1985-12-31","875031","205415","Moreton Bay study area (water) - 315775","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3294444433","-27.32333333","22372","Tursiops aduncus","939333","1985-01-01","1985-12-31","875032","205416","Moreton Bay study area (water) - 325775","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2788888877","-27.3144444411","22372","Tursiops aduncus","939337","1985-01-01","1985-12-31","875036","205420","Moreton Bay study area (water) - 275785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3194444433","-27.3144444411","22372","Tursiops aduncus","939338","1985-01-01","1985-12-31","875037","205421","Moreton Bay study area (water) - 315785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3294444433","-27.3141666633","22372","Tursiops aduncus","939339","1985-01-01","1985-12-31","875038","205422","Moreton Bay study area (water) - 325785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3394444433","-27.3141666633","22372","Tursiops aduncus","939340","1985-01-01","1985-12-31","875039","205423","Moreton Bay study area (water) - 335785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3497222211","-27.3141666633","22372","Tursiops aduncus","939341","1985-01-01","1985-12-31","875040","205424","Moreton Bay study area (water) - 345785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3597222211","-27.3141666633","22372","Tursiops aduncus","939342","1985-01-01","1985-12-31","875041","205425","Moreton Bay study area (water) - 355785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3799999988","-27.3141666633","22372","Tursiops aduncus","939343","1985-01-01","1985-12-31","875042","205426","Moreton Bay study area (water) - 375785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2888888877","-27.3052777744","22372","Tursiops aduncus","939344","1985-01-01","1985-12-31","875043","205427","Moreton Bay study area (water) - 285795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3194444433","-27.3052777744","22372","Tursiops aduncus","939345","1985-01-01","1985-12-31","875044","205428","Moreton Bay study area (water) - 315795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3294444433","-27.3052777744","22372","Tursiops aduncus","939346","1985-01-01","1985-12-31","875045","205429","Moreton Bay study area (water) - 325795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3394444433","-27.3052777744","22372","Tursiops aduncus","939347","1985-01-01","1985-12-31","875046","205430","Moreton Bay study area (water) - 335795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3497222211","-27.3052777744","22372","Tursiops aduncus","939348","1985-01-01","1985-12-31","875047","205431","Moreton Bay study area (water) - 345795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3597222211","-27.3052777744","22372","Tursiops aduncus","939349","1985-01-01","1985-12-31","875048","205432","Moreton Bay study area (water) - 355795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3799999988","-27.3049999966","22372","Tursiops aduncus","939350","1985-01-01","1985-12-31","875049","205433","Moreton Bay study area (water) - 375795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3899999988","-27.3049999966","22372","Tursiops aduncus","939351","1985-01-01","1985-12-31","875050","205434","Moreton Bay study area (water) - 385795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2991666655","-27.2963888855","22372","Tursiops aduncus","939352","1985-01-01","1985-12-31","875051","205435","Moreton Bay study area (water) - 295805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3091666655","-27.2963888855","22372","Tursiops aduncus","939353","1985-01-01","1985-12-31","875052","205436","Moreton Bay study area (water) - 305805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"53","153.3191666655","-27.2963888855","22372","Tursiops aduncus","939354","1985-01-01","1985-12-31","875053","205437","Moreton Bay study area (water) - 315805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3294444433","-27.2961111077","22372","Tursiops aduncus","939355","1985-01-01","1985-12-31","875054","205438","Moreton Bay study area (water) - 325805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3394444433","-27.2961111077","22372","Tursiops aduncus","939356","1985-01-01","1985-12-31","875055","205439","Moreton Bay study area (water) - 335805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3497222211","-27.2961111077","22372","Tursiops aduncus","939357","1985-01-01","1985-12-31","875056","205440","Moreton Bay study area (water) - 345805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3597222211","-27.2961111077","22372","Tursiops aduncus","939358","1985-01-01","1985-12-31","875057","205441","Moreton Bay study area (water) - 355805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2888888877","-27.2872222188","22372","Tursiops aduncus","939359","1985-01-01","1985-12-31","875058","205442","Moreton Bay study area (water) - 285815","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2991666655","-27.2872222188","22372","Tursiops aduncus","939360","1985-01-01","1985-12-31","875059","205443","Moreton Bay study area (water) - 295815","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3191666655","-27.2872222188","22372","Tursiops aduncus","939361","1985-01-01","1985-12-31","875060","205444","Moreton Bay study area (water) - 315815","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3394444433","-27.2872222188","22372","Tursiops aduncus","939362","1985-01-01","1985-12-31","875061","205445","Moreton Bay study area (water) - 335815","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3497222211","-27.2872222188","22372","Tursiops aduncus","939363","1985-01-01","1985-12-31","875062","205446","Moreton Bay study area (water) - 345815","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"63","153.3597222211","-27.2872222188","22372","Tursiops aduncus","939364","1985-01-01","1985-12-31","875063","205447","Moreton Bay study area (water) - 355815","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3697222211","-27.2872222188","22372","Tursiops aduncus","939365","1985-01-01","1985-12-31","875064","205448","Moreton Bay study area (water) - 365815","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1777777766","-27.27833333","22372","Tursiops aduncus","939367","1985-01-01","1985-12-31","875066","205450","Moreton Bay study area (water) - 175825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"66","153.25861111","-27.27833333","22372","Tursiops aduncus","939369","1985-01-01","1985-12-31","875068","205452","Moreton Bay study area (water) - 255825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"67","153.3091666655","-27.27833333","22372","Tursiops aduncus","939370","1985-01-01","1985-12-31","875069","205453","Moreton Bay study area (water) - 305825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"68","153.3294444433","-27.2780555522","22372","Tursiops aduncus","939371","1985-01-01","1985-12-31","875070","205454","Moreton Bay study area (water) - 325825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3394444433","-27.2780555522","22372","Tursiops aduncus","939372","1985-01-01","1985-12-31","875071","205455","Moreton Bay study area (water) - 335825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3494444433","-27.2780555522","22372","Tursiops aduncus","939373","1985-01-01","1985-12-31","875072","205456","Moreton Bay study area (water) - 345825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3597222211","-27.2780555522","22372","Tursiops aduncus","939374","1985-01-01","1985-12-31","875073","205457","Moreton Bay study area (water) - 355825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"72","153.3899999988","-27.2780555522","22372","Tursiops aduncus","939375","1985-01-01","1985-12-31","875074","205458","Moreton Bay study area (water) - 385825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2888888877","-27.2691666633","22372","Tursiops aduncus","939376","1985-01-01","1985-12-31","875075","205459","Moreton Bay study area (water) - 285835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3191666655","-27.2691666633","22372","Tursiops aduncus","939377","1985-01-01","1985-12-31","875076","205460","Moreton Bay study area (water) - 315835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3294444433","-27.2691666633","22372","Tursiops aduncus","939378","1985-01-01","1985-12-31","875077","205461","Moreton Bay study area (water) - 325835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3394444433","-27.2691666633","22372","Tursiops aduncus","939379","1985-01-01","1985-12-31","875078","205462","Moreton Bay study area (water) - 335835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"77","153.3494444433","-27.2691666633","22372","Tursiops aduncus","939380","1985-01-01","1985-12-31","875079","205463","Moreton Bay study area (water) - 345835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"78","153.3597222211","-27.2691666633","22372","Tursiops aduncus","939381","1985-01-01","1985-12-31","875080","205464","Moreton Bay study area (water) - 355835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3697222211","-27.2691666633","22372","Tursiops aduncus","939382","1985-01-01","1985-12-31","875081","205465","Moreton Bay study area (water) - 365835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2080555544","-27.2602777744","22372","Tursiops aduncus","939383","1985-01-01","1985-12-31","875082","205466","Moreton Bay study area (water) - 205845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3191666655","-27.2602777744","22372","Tursiops aduncus","939385","1985-01-01","1985-12-31","875084","205468","Moreton Bay study area (water) - 315845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3291666655","-27.2599999966","22372","Tursiops aduncus","939386","1985-01-01","1985-12-31","875085","205469","Moreton Bay study area (water) - 325845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"83","153.3394444433","-27.2599999966","22372","Tursiops aduncus","939387","1985-01-01","1985-12-31","875086","205470","Moreton Bay study area (water) - 335845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"84","153.3494444433","-27.2599999966","22372","Tursiops aduncus","939388","1985-01-01","1985-12-31","875087","205471","Moreton Bay study area (water) - 345845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3597222211","-27.2599999966","22372","Tursiops aduncus","939389","1985-01-01","1985-12-31","875088","205472","Moreton Bay study area (water) - 355845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3797222211","-27.2599999966","22372","Tursiops aduncus","939390","1985-01-01","1985-12-31","875089","205473","Moreton Bay study area (water) - 375845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1777777766","-27.2513888855","22372","Tursiops aduncus","939391","1985-01-01","1985-12-31","875090","205474","Moreton Bay study area (water) - 175855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1877777766","-27.2513888855","22372","Tursiops aduncus","939392","1985-01-01","1985-12-31","875091","205475","Moreton Bay study area (water) - 185855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"89","153.3291666655","-27.2511111077","22372","Tursiops aduncus","939393","1985-01-01","1985-12-31","875092","205476","Moreton Bay study area (water) - 325855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3394444433","-27.2511111077","22372","Tursiops aduncus","939394","1985-01-01","1985-12-31","875093","205477","Moreton Bay study area (water) - 335855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3494444433","-27.2511111077","22372","Tursiops aduncus","939395","1985-01-01","1985-12-31","875094","205478","Moreton Bay study area (water) - 345855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3594444433","-27.2511111077","22372","Tursiops aduncus","939396","1985-01-01","1985-12-31","875095","205479","Moreton Bay study area (water) - 355855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"93","153.3797222211","-27.25083333","22372","Tursiops aduncus","939397","1985-01-01","1985-12-31","875096","205480","Moreton Bay study area (water) - 375855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1372222211","-27.2424999966","22372","Tursiops aduncus","939398","1985-01-01","1985-12-31","875097","205481","Moreton Bay study area (water) - 135865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1877777766","-27.2422222188","22372","Tursiops aduncus","939399","1985-01-01","1985-12-31","875098","205482","Moreton Bay study area (water) - 185865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2383333322","-27.2422222188","22372","Tursiops aduncus","939400","1985-01-01","1985-12-31","875099","205483","Moreton Bay study area (water) - 235865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"97","153.3091666655","-27.2422222188","22372","Tursiops aduncus","939401","1985-01-01","1985-12-31","875100","205484","Moreton Bay study area (water) - 305865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"98","153.3191666655","-27.2422222188","22372","Tursiops aduncus","939402","1985-01-01","1985-12-31","875101","205485","Moreton Bay study area (water) - 315865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"99","153.3291666655","-27.2419444411","22372","Tursiops aduncus","939403","1985-01-01","1985-12-31","875102","205486","Moreton Bay study area (water) - 325865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"100","153.3394444433","-27.2419444411","22372","Tursiops aduncus","939404","1985-01-01","1985-12-31","875103","205487","Moreton Bay study area (water) - 335865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3494444433","-27.2419444411","22372","Tursiops aduncus","939405","1985-01-01","1985-12-31","875104","205488","Moreton Bay study area (water) - 345865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3088888877","-27.2330555522","22372","Tursiops aduncus","939408","1985-01-01","1985-12-31","875107","205491","Moreton Bay study area (water) - 305875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"103","153.3191666655","-27.2330555522","22372","Tursiops aduncus","939409","1985-01-01","1985-12-31","875108","205492","Moreton Bay study area (water) - 315875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"104","153.3291666655","-27.2330555522","22372","Tursiops aduncus","939410","1985-01-01","1985-12-31","875109","205493","Moreton Bay study area (water) - 325875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"105","153.3394444433","-27.2330555522","22372","Tursiops aduncus","939411","1985-01-01","1985-12-31","875110","205494","Moreton Bay study area (water) - 335875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"106","153.3494444433","-27.2330555522","22372","Tursiops aduncus","939412","1985-01-01","1985-12-31","875111","205495","Moreton Bay study area (water) - 345875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"107","153.3594444433","-27.2330555522","22372","Tursiops aduncus","939413","1985-01-01","1985-12-31","875112","205496","Moreton Bay study area (water) - 355875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"108","153.3291666655","-27.2238888855","22372","Tursiops aduncus","939414","1985-01-01","1985-12-31","875113","205497","Moreton Bay study area (water) - 325885","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1877777766","-27.2152777744","22372","Tursiops aduncus","939415","1985-01-01","1985-12-31","875114","205498","Moreton Bay study area (water) - 185895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2080555544","-27.2152777744","22372","Tursiops aduncus","939416","1985-01-01","1985-12-31","875115","205499","Moreton Bay study area (water) - 205895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2180555544","-27.2152777744","22372","Tursiops aduncus","939417","1985-01-01","1985-12-31","875116","205500","Moreton Bay study area (water) - 215895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"112","153.3594444433","-27.20583333","22372","Tursiops aduncus","939418","1985-01-01","1985-12-31","875117","205501","Moreton Bay study area (water) - 355905","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2080555544","-27.1972222188","22372","Tursiops aduncus","939419","1985-01-01","1985-12-31","875118","205502","Moreton Bay study area (water) - 205915","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1372222211","-27.18833333","22372","Tursiops aduncus","939420","1985-01-01","1985-12-31","875119","205503","Moreton Bay study area (water) - 135925","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3594444433","-27.1877777744","22372","Tursiops aduncus","939421","1985-01-01","1985-12-31","875120","205504","Moreton Bay study area (water) - 355925","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1272222211","-27.1791666633","22372","Tursiops aduncus","939425","1985-01-01","1985-12-31","875124","205508","Moreton Bay study area (water) - 125935","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1472222211","-27.1791666633","22372","Tursiops aduncus","939426","1985-01-01","1985-12-31","875125","205509","Moreton Bay study area (water) - 145935","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2483333322","-27.1791666633","22372","Tursiops aduncus","939427","1985-01-01","1985-12-31","875126","205510","Moreton Bay study area (water) - 245935","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1774999988","-27.1249999966","22372","Tursiops aduncus","939429","1985-01-01","1985-12-31","875128","205512","Moreton Bay study area (water) - 175995","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1774999988","-27.11583333","22372","Tursiops aduncus","939430","1985-01-01","1985-12-31","875129","205513","Moreton Bay study area (water) - 175005","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"121","153.1372222211","-27.1069444411","22372","Tursiops aduncus","939431","1985-01-01","1985-12-31","875130","205515","Moreton Bay study area (water) - 135015","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2277777766","-27.0797222188","22372","Tursiops aduncus","939433","1985-01-01","1985-12-31","875132","205517","Moreton Bay study area (water) - 225045","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4180555555","-27.8272222222","22372","Tursiops aduncus","461336","2000-05-15","2000-05-21","454930","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
