"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7760753619","-23.1400890282","31108","Desmanthus pernambucanus","1520342","1977-09-07","1977-09-07","1353507","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 145, Yeppoon, first beach S of Ross Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.04272765","-27.47340268","31108","Desmanthus pernambucanus","1520504","1972-04-22","1972-04-22","1371088","<UNNAMED>","West End, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","31108","Desmanthus pernambucanus","1547156","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2510822501","-23.4150895358","31108","Desmanthus pernambucanus","1617911","1956-05-16","1956-05-16","1452958","<UNNAMED>","Near Stanwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844086952","-23.4150890282","31108","Desmanthus pernambucanus","1632202","1935-11-24","1935-11-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.6685889492","-23.7289773497","31108","Desmanthus pernambucanus","1730691","2004-11-09","2004-11-09","1551262","<UNNAMED>","Duaringa Shire, 3.8km east of Duaringa on Awona Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.688949391","-22.6779517647","31108","Desmanthus pernambucanus","1735657","2002-01-16","2002-01-16","1532867","<UNNAMED>","Shoalwater Bay, military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4618878057","-23.3245895358","31108","Desmanthus pernambucanus","1738945","2004-12-13","2004-12-13","1527220","<UNNAMED>","Rockhampton City Shire, 2.7km along Belmont Road from junction with William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.475471139","-23.3005062024","31108","Desmanthus pernambucanus","1738952","2004-12-13","2004-12-13","1571943","<UNNAMED>","Rockhampton City Shire, 800m N along Belmont Road from junction with William Palfrey Rd, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5407142508","-23.2961723615","31108","Desmanthus pernambucanus","1752441","2004-12-13","2004-12-13","1542240","<UNNAMED>","Rockhampton City Shire, 3km on Yeppoon Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5300475841","-23.3253945837","31108","Desmanthus pernambucanus","1754018","2004-12-13","2004-12-13","1539473","<UNNAMED>","Rockhampton City Shire, Norman Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2773878057","-23.3262006469","31108","Desmanthus pernambucanus","1760136","2004-11-27","2004-11-27","1538320","<UNNAMED>","Fitzroy Shire, 23km NW of Rockhampton, near Alton Downs, Dalma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5596858396","-23.5095044092","31108","Desmanthus pernambucanus","1766794","2004-11-26","2004-11-26","1549600","<UNNAMED>","Fitzroy Shire, 1km E of Midgee, 30km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5017142508","-23.3032279171","31108","Desmanthus pernambucanus","1766861","2004-12-14","2004-12-14","1571760","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Road from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6958111714","-23.7145329052","31108","Desmanthus pernambucanus","1776560","2004-11-09","2004-11-09","1517567","<UNNAMED>","2.3km E of Duaringa on Aroona road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.8144240932","-24.1703606049","31108","Desmanthus pernambucanus","1776569","2004-11-05","2004-11-05","1571735","<UNNAMED>","Baralaba, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6594021709","-27.4734064325","31108","Desmanthus pernambucanus","1779745","2000-05-25","2000-05-25","1562525","<UNNAMED>","Brisbane River at Fernvale, Harris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.497471139","-23.2517562024","31108","Desmanthus pernambucanus","1781605","2002-04-14","2002-04-14","1529484","<UNNAMED>","15km N of Rockhampton, at Dawson Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7653821","-19.31786877","31108","Desmanthus pernambucanus","1788046","2007-09-14","2007-09-14","1579994","<UNNAMED>","Campus Creek, Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.76572099","-19.31851877","31108","Desmanthus pernambucanus","1795326","2006-08-05","2006-08-05","1582005","<UNNAMED>","Campus Creek, near James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.4583333333","-23.1368055556","31108","Desmanthus pernambucanus","1811960","2004-11-30","2004-11-30","1594867","<UNNAMED>","Junction of Weather Rd and The Caves-Rossmoya Rd, creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3438878057","-23.4848395358","31108","Desmanthus pernambucanus","1822349","2004-11-25","2004-11-25","1602503","<UNNAMED>","Fitzroy Shire, Capricorn Highway, Neerkol Creek crossing, 13.2km W of Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3816111111","-23.6643055556","31108","Desmanthus pernambucanus","1832102","2005-05-28","2005-05-28","1634878","<UNNAMED>","Mount Morgan, corner of Showground Road and Racecourse Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.53147186","-23.31799113","31108","Desmanthus pernambucanus","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.89082222","-22.82296667","31108","Desmanthus pernambucanus","1856379","2013-06-19","2013-06-19","1656677","<UNNAMED>","Bruce Highway, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.275","-27.875","31108","Desmanthus pernambucanus","1864416","2015-01-03","2015-01-03","1648033","<UNNAMED>","Gore Highway Millmerran, 10km W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2734660614","-23.5080557616","31108","Desmanthus pernambucanus","1878179","2014-04-09","2014-04-09","1652321","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld (Steel Yards Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9487222222","-17.3333611111","31108","Desmanthus pernambucanus","1889489","2016-08-27","2016-08-27","1673979","<UNNAMED>","Petford, Emu Creek bridge on Burke Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2655555556","-23.49","31108","Desmanthus pernambucanus","1892172","2017-05-04","2017-05-04","1675755","<UNNAMED>","Taunton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.44886003","-23.43664509","31108","Desmanthus pernambucanus","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.4150693506","31108","Desmanthus pernambucanus","1955607","1912-11-01","1912-11-30","1675671","<UNNAMED>","Brisbane Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.456171","-23.371926","31108","Desmanthus pernambucanus","1962735","2019-02-13","2019-02-13","1721341","<UNNAMED>","350m W of Edwards Road, Fairy Bower, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5500805556","-23.3766305556","31108","Desmanthus pernambucanus","1965590","2018-05-03","2018-05-03","1723124","<UNNAMED>","40km NW of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.25108225","-23.41508954","31108","Desmanthus pernambucanus","1971556","1956-05-16","1956-05-16","1728292","<UNNAMED>","14 miles from Rockhampton on Westwood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6691243932","-27.4417397658","31108","Desmanthus pernambucanus","2058757","2001-01-21","2001-01-21","1779776","<UNNAMED>","Brisbane River, 3km north-east of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5102777778","-23.2897222222","31108","Desmanthus pernambucanus","2072545","1992-09-15","1992-09-15","1791569","<UNNAMED>","10km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1022527778","-26.5820694444","31108","Desmanthus pernambucanus","2118383","2022-03-15","2022-03-15","1825101","<UNNAMED>","Blue Hills Road, Pickanjinnie - c. 10km W of Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.85686","-27.52009","31108","Desmanthus pernambucanus","2120984","2022-05-20","2022-05-20","1826281","<UNNAMED>","Nass Road, about 300m due north of Warrego Highway junction, Toowoomba City Council LGA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1339","-18.2023","31108","Desmanthus pernambucanus","1080102","2008-10-09","","975584","0910_1Flor","Walters Plain Lake. Corveg site- broad flat plain, open grassland site at water's egde","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
