"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.19276645","-14.74014276","6619","Boerhavia mutabilis","1560742","1973-09-30","1973-09-30","1367876","<UNNAMED>","Turtle Island 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4094476756","-12.2901625414","6619","Boerhavia mutabilis","1642649","1987-11-28","1987-11-28","1435382","<UNNAMED>","Forbes Island C 35K ESE of Bold Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8946568289","-11.9657384715","6619","Boerhavia mutabilis","1758253","2001-07-24","2001-07-24","1553885","<UNNAMED>","Laurie Booth's yard, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7908333333","-14.2258333333","6619","Boerhavia mutabilis","1911944","2016-03-06","2016-03-06","1702084","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7261125464","-13.6568206064","6619","Boerhavia mutabilis","1530401","1973-10-28","1973-10-28","1378801","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.1928422392","-17.2568339567","6619","Boerhavia mutabilis","1639764","1987-07-30","1987-07-30","1413457","<UNNAMED>","77K N of Escott Homestead towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9111190727","-10.6035108417","6619","Boerhavia mutabilis","1666792","1969-07-19","1969-07-19","1464771","<UNNAMED>","Booby Island C 34K from Thursday Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6333333333","-19.0305555555","6619","Boerhavia mutabilis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.0325312399","-11.480822069","6619","Boerhavia mutabilis","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.828888889","-12.647777778","6619","Boerhavia mutabilis","1512878","1974-07-24","1974-07-24","1358497","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6094376521","-19.1734521039","6619","Boerhavia mutabilis","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9927522627","-20.9067715218","6619","Boerhavia mutabilis","1693637","1992-08-13","1992-08-13","1513960","<UNNAMED>","Halliday Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9094152086","-20.1234396172","6619","Boerhavia mutabilis","1701553","1990-09-19","1990-09-19","1489946","<UNNAMED>","Nara Inlet, Hook Island, Whitsunday Island area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761035035","-15.7401385465","6619","Boerhavia mutabilis","1937279","1973-09-04","1973-09-04","1718621","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2811777313","-11.8576419485","6619","Boerhavia mutabilis","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.9011111111","-14.4002777777","6619","Boerhavia mutabilis","1927839","2019-07-02","2019-07-02","1710775","INCIDENTAL","Coombe Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","149.1828064572","-21.0940452416","6619","Boerhavia mutabilis","1032957","2008-02-15","","948971","<UNNAMED>","Tropical Ave, Andergrove, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"17","143.2264684077","-12.2440062482","6619","Boerhavia mutabilis","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.366383333","-10.853233333","6619","Boerhavia mutabilis","1924274","2000-03-08","2000-03-08","1693267","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8344444444","-13.9102777777","6619","Boerhavia mutabilis","1927802","2019-06-28","2019-06-28","1710743","INCIDENTAL","Pelican Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","143.7908333333","-14.2261111111","6619","Boerhavia mutabilis","2031191","2021-03-29","2021-03-29","1759454","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.9094343095","-16.7734666716","6619","Boerhavia mutabilis","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0427526768","-9.923510715","6619","Boerhavia mutabilis","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4760997865","-14.673476098","6619","Boerhavia mutabilis","1635096","1973-06-26","1973-06-26","1401870","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8361125464","-13.9568206064","6619","Boerhavia mutabilis","1735087","1999-01-08","1999-01-08","1555724","<UNNAMED>","Stainer Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.59305556","-14.85083333","6619","Boerhavia mutabilis","1898763","2008-10-23","2008-10-23","1679665","<UNNAMED>","Moonkan Creek, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7125","-13.8652777778","6619","Boerhavia mutabilis","2033875","1969-07-26","1969-07-26","1761851","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1805823679","-11.7017432182","6619","Boerhavia mutabilis","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"28","142.9766000313","-10.7940865343","6619","Boerhavia mutabilis","1062322","2007-11-11","","962309","INCIDENTAL","Womer Cay","200","11919","Womer Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"29","144.90943596","-14.40681416","6619","Boerhavia mutabilis","1537859","1973-07-25","1973-07-25","1341130","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9094403837","-14.5568104707","6619","Boerhavia mutabilis","1560374","1973-08-08","1973-08-08","1394090","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.465833333","-14.691944444","6619","Boerhavia mutabilis","1646118","1990-07-24","1990-07-24","1462139","<UNNAMED>","Bird Island, small rocky island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.80334","-19.25471","6619","Boerhavia mutabilis","1907701","2012-01-17","2012-01-17","1682901","<UNNAMED>","East/NE side of Castle Hill adjacent to Sturt Street car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.828888889","-12.647777778","6619","Boerhavia mutabilis","1563444","1974-12-09","1974-12-09","1358497","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7094189293","-20.5234381885","6619","Boerhavia mutabilis","1766319","1994-11-25","1994-11-25","1554023","<UNNAMED>","Proserpine River, New Beach, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.25108286","-21.08176671","6619","Boerhavia mutabilis","1956194","1984-01-24","1984-01-24","1444135","<UNNAMED>","Near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5594082098","-21.0400964449","6619","Boerhavia mutabilis","1550906","1969-05-31","1969-05-31","1383527","<UNNAMED>","Bailey Islet, Great Barrier Reef C 32K from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3261162963","-12.9234940108","6619","Boerhavia mutabilis","1680978","1991-07-08","1991-07-08","1465150","<UNNAMED>","19.5K S of Airport turn-off off Lockhard River Rd on Rd to Old Lockhard Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4594220326","-20.106776053","6619","Boerhavia mutabilis","1698848","1992-07-20","1992-07-20","1471148","<UNNAMED>","Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8336111111","-13.9088888889","6619","Boerhavia mutabilis","1921241","2016-03-07","2016-03-07","1678943","<UNNAMED>","Pelican Island NP, NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.813888889","-20.255833333","6619","Boerhavia mutabilis","1657546","1984-06-27","1984-06-27","1451408","<UNNAMED>","N tip of Daydream Island (West Molle Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.3261095805","-14.2068154798","6619","Boerhavia mutabilis","1695168","1995-06-01","1995-06-01","1504400","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.6094042248","-20.873431498","6619","Boerhavia mutabilis","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6138888888","-19.0361111111","6619","Boerhavia mutabilis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"44","143.0199129304","-11.1100167703","6619","Boerhavia mutabilis","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"45","149.444166667","-20.920277778","6619","Boerhavia mutabilis","1717867","1990-01-05","1990-01-05","1472948","<UNNAMED>","St Bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8747222222","-14.5480555556","6619","Boerhavia mutabilis","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4760997865","-14.673476098","6619","Boerhavia mutabilis","1956537","1990-07-22","1990-07-22","1713284","<UNNAMED>","Lizard Island, Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.8342318223","-13.9114262648","6619","Boerhavia mutabilis","1174618","2009-05-25","","1061343","INCIDENTAL","Pelican Island - Claremont Isles National Park","100","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"49","143.7261125464","-13.5068206064","6619","Boerhavia mutabilis","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3688888889","-10.8452777778","6619","Boerhavia mutabilis","1623002","1979-10-21","1979-10-21","1432724","<UNNAMED>","Bamaga near caravan park [Seisa].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.7261125464","-13.6734872731","6619","Boerhavia mutabilis","1664377","1991-06-10","1991-06-10","1504537","<UNNAMED>","Hay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.75055556","-13.93833333","6619","Boerhavia mutabilis","1897498","2016-03-08","2016-03-08","1685298","<UNNAMED>","Burkitt Island NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.068611111","-10.050277778","6619","Boerhavia mutabilis","1706705","1994-08-30","1994-08-30","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0844381405","-18.2484583469","6619","Boerhavia mutabilis","1515546","1770-04-19","1994-07-01","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.8747222","-14.5475","6619","Boerhavia mutabilis","1890990","2018-07-21","2018-07-21","1675139","<UNNAMED>","Marin Plains Ranger Base, Rindoparr Co-ordinated Conservation Area","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.74561111","-16.85408333","6619","Boerhavia mutabilis","1926224","2014-02-21","2014-02-21","1710009","<UNNAMED>","Machans Beach cnr of Saw & Christensen Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.90940821","-21.02342978","6619","Boerhavia mutabilis","1664822","1986-11-16","1986-11-16","1483538","<UNNAMED>","Penrith Island 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.90633333","-12.02163889","6619","Boerhavia mutabilis","1856978","2016-05-11","2016-05-11","1647844","<UNNAMED>","Mapoon, My Pathways Compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2080556","-14.3088889","6619","Boerhavia mutabilis","1890567","2016-08-24","2016-08-24","1675393","<UNNAMED>","1.1km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.56833333","-9.525","6619","Boerhavia mutabilis","1911786","1996-04-23","1996-04-23","1703497","<UNNAMED>","Deliverance Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.9736111","-9.8065278","6619","Boerhavia mutabilis","2118056","2018-12-03","2018-12-03","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7908333333","-14.2261111111","6619","Boerhavia mutabilis","1927823","2019-06-30","2019-06-30","1710762","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","143.7905555555","-14.2258333333","6619","Boerhavia mutabilis","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","143.8427792131","-13.9568206064","6619","Boerhavia mutabilis","1510220","1973-10-27","1973-10-27","1394861","<UNNAMED>","Stainer Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.975","-14.50833333","6619","Boerhavia mutabilis","1516114","1969-07-27","1969-07-27","1382038","<UNNAMED>","Howick Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.528611111","-14.1175","6619","Boerhavia mutabilis","1529134","1969-06-29","1969-06-29","1348658","<UNNAMED>","Pipon Island, Great Barrier Reef near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.376944444","-14.697222222","6619","Boerhavia mutabilis","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2927714739","-18.1567916802","6619","Boerhavia mutabilis","1525070","1975-07-20","1975-07-20","1390097","<UNNAMED>","North Brook Island 31K NE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5011073","-17.49846327","6619","Boerhavia mutabilis","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8261026271","-14.4734808229","6619","Boerhavia mutabilis","1540905","1973-08-02","1973-08-02","1380593","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4013769197","-9.7510122191","6619","Boerhavia mutabilis","1724739","1999-11-21","1999-11-21","1573837","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.546944444","-9.51","6619","Boerhavia mutabilis","1896750","1998-01-12","1998-01-12","1681829","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.4178361533","-16.5818353871","6619","Boerhavia mutabilis","1611390","1981-09-20","1981-09-20","1453444","<UNNAMED>","Settlement 'Lelgamatin', Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.72608188","-20.10677295","6619","Boerhavia mutabilis","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.225","-10.575","6619","Boerhavia mutabilis","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4260989197","-9.7568455524","6619","Boerhavia mutabilis","1689720","1971-01-21","1971-01-21","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.9927522627","-20.9067715218","6619","Boerhavia mutabilis","1697809","1992-08-13","1992-08-13","1465882","<UNNAMED>","Halliday Bay, Site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.8784978441","-16.6574992545","6619","Boerhavia mutabilis","1740927","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.365","-10.856666667","6619","Boerhavia mutabilis","1922516","1996-04-17","1996-04-17","1704181","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.8594568289","-11.9901718049","6619","Boerhavia mutabilis","1980397","1980-05-04","1980-05-04","1733752","<UNNAMED>","Mapoon, Cape York Peninsula between Cullen Point & Janie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.7533333333","-19.1169444444","6619","Boerhavia mutabilis","2022905","1969-06-07","1969-06-07","1752851","<UNNAMED>","Bay Rock, near Magnetic Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.0170182754","-11.1075172038","6619","Boerhavia mutabilis","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"83","143.8336111111","-13.9091666666","6619","Boerhavia mutabilis","1927801","2019-06-28","2019-06-28","1710742","INCIDENTAL","Pelican Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","145.379444444","-15.093888889","6619","Boerhavia mutabilis","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.85943765","-19.1734521","6619","Boerhavia mutabilis","1717515","1996-06-03","1996-06-03","1485071","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.8909444444","-12.6859444444","6619","Boerhavia mutabilis","1874450","2016-05-10","2016-05-10","1655012","<UNNAMED>","Napranum. Community Farm, Leeding St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.376944444","-14.697222222","6619","Boerhavia mutabilis","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2594447383","-11.9401649079","6619","Boerhavia mutabilis","1693907","1991-02-10","1991-02-10","1480332","<UNNAMED>","Perry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.051388889","-9.916666667","6619","Boerhavia mutabilis","1960222","1974-07-17","1974-07-17","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.94278609","-11.59016526","6619","Boerhavia mutabilis","1702212","1969-07-03","1969-07-03","1483857","<UNNAMED>","Hannibal Island, Great Barrier Reef near Shelbourne Bay C 16K W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.45833333","-14.675","6619","Boerhavia mutabilis","1947927","1975-05-07","1975-05-07","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4594331195","-14.673476098","6619","Boerhavia mutabilis","1535967","1973-06-26","1973-06-26","1382923","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0279166667","-9.99615","6619","Boerhavia mutabilis","1886791","2016-11-24","2016-11-24","1671671","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.1211666667","-10.0208333333","6619","Boerhavia mutabilis","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.61666667","-14.36222222","6619","Boerhavia mutabilis","1953437","2016-03-02","2016-03-02","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.7533333333","-19.1169444444","6619","Boerhavia mutabilis","2022891","1971-03-04","1971-03-04","1752860","<UNNAMED>","Bay Rock, c. 19km N of Townsville near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.0337013527","-11.4484110952","6619","Boerhavia mutabilis","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"98","142.559449205","-10.8735031386","6619","Boerhavia mutabilis","1545325","1897-06-01","1897-06-30","1339658","<UNNAMED>","Turtle Island (Newcastle Bay), Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.417755366","-20.081776053","6619","Boerhavia mutabilis","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.25","-14.1636111111","6619","Boerhavia mutabilis","1921947","2016-03-03","2016-03-03","1692195","<UNNAMED>","Flinders Island Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.45833333","-14.675","6619","Boerhavia mutabilis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.023","-11.48678","6619","Boerhavia mutabilis","1282077","2012-08-31","2012-08-31","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"103","146.7856","-19.3018","6619","Boerhavia mutabilis","1001817","2006-01-25","","921226","<UNNAMED>","Ross River riverbank, Mundingburra, Townsville","2000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"104","142.3669444444","-10.855","6619","Boerhavia mutabilis","1917791","2009-03-18","2009-03-18","1693361","<UNNAMED>","Seisia community, Northern Peninsula Area. Tumema St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.7505555555","-13.9380555555","6619","Boerhavia mutabilis","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","142.9920974996","-11.2362693315","6619","Boerhavia mutabilis","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"107","142.276116785","-10.1901755631","6619","Boerhavia mutabilis","1528011","1964-04-04","1964-04-04","1378240","<UNNAMED>","Moa Island via Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
