"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5280555555","-17.8825","6573","Corymbia pocillum","2045245","2021-07-20","2021-07-20","1769927","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.0953247747","-17.8568204957","6573","Corymbia pocillum","1780003","1998-05-14","1998-05-14","1568519","<UNNAMED>","Glenore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.90166667","-18.46111111","6573","Corymbia pocillum","1907491","2015-02-17","2015-02-17","1693378","<UNNAMED>","Canyon Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6033333333","-18.25","6573","Corymbia pocillum","1486276","2018-05-28","2018-05-28","1318935","INCIDENTAL","Littleton N.P., Lit C exclusion plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.3149590995","-16.9635983687","6573","Corymbia pocillum","1903117","2003-06-20","2003-06-20","1702310","<UNNAMED>","Hillslope immediately E of Nychum access road and 19km SW of the homestead; site MOS78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4033333333","-17.1038888889","6573","Corymbia pocillum","1921207","2011-04-09","2011-04-09","1703155","<UNNAMED>","E of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3780555556","-17.2533333333","6573","Corymbia pocillum","1627355","1991-06-08","1991-06-08","1429196","<UNNAMED>","Torwood road, 18.5km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5533333333","-18.0036111111","6573","Corymbia pocillum","2045216","2021-07-18","2021-07-18","1769848","INCIDENTAL","East Inverleigh Station track to airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.3928097146","-18.7234745816","6573","Corymbia pocillum","1669462","1990-03-07","1990-03-07","1480500","<UNNAMED>","29K SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2623464282","-18.1054513807","6573","Corymbia pocillum","1781947","2001-10-26","2001-10-26","1579097","<UNNAMED>","Near Jubilee quarry, c 12km N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2111111111","-18.2644444444","6573","Corymbia pocillum","1897875","2010-08-12","2010-08-12","1701234","<UNNAMED>","35.4km from Strathmore turnoff towards Georgetown, near Paramount Stn turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2594625415","-18.1901370255","6573","Corymbia pocillum","1523667","1975-10-08","1975-10-08","1339927","<UNNAMED>","7.5K W Mt Surprise on Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4261414935","-20.3734685986","6573","Corymbia pocillum","1634952","1975-05-15","1975-05-15","1462540","<UNNAMED>","CA 62K N of Hughenden on Hann Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0594914413","-17.6901538291","6573","Corymbia pocillum","1696769","1996-08-14","1996-08-14","1497516","<UNNAMED>","Normanton golf course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.142806559","-18.25681045","6573","Corymbia pocillum","1707717","1992-11-07","1992-11-07","1485169","<UNNAMED>","20K W of Somerset Creek 26K E of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6433333333","-18.2772222222","6573","Corymbia pocillum","1894110","2010-02-02","2010-02-02","1692028","<UNNAMED>","10.5km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2594839076","-18.2068125768","6573","Corymbia pocillum","1619358","1971-06-04","1971-06-04","1413229","<UNNAMED>","6M past of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7594719973","-18.6734737333","6573","Corymbia pocillum","1632630","1975-04-20","1975-04-20","1445503","<UNNAMED>","60K from Georgetown on Einasleigh Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5208333333","-19.0658333333","6573","Corymbia pocillum","1902156","2007-10-12","2007-10-12","1697973","<UNNAMED>","Gilbert River Holding, 40km by road S of Cobbold Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.676134935","-18.3068077384","6573","Corymbia pocillum","1624576","1990-04-21","1990-04-21","1425391","<UNNAMED>","10km E of Georgetown, Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.75777778","-18.31166667","6573","Corymbia pocillum","1810397","2005-01-31","2005-01-31","1636855","<UNNAMED>","5.3km east of Routh Creek on Mount Surprise to Georgetown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.07615811","-17.67348716","6573","Corymbia pocillum","1956645","1935-05-21","1935-05-21","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.8928491615","-18.2234947314","6573","Corymbia pocillum","1601338","1990-07-05","1990-07-05","1435648","<UNNAMED>","About 28km, from Leichhardt Falls, to M Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7594682683","-18.2234744051","6573","Corymbia pocillum","1609575","1971-06-02","1971-06-02","1416902","<UNNAMED>","Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7428016017","-18.2901410718","6573","Corymbia pocillum","1619821","1971-06-02","1971-06-02","1425092","<UNNAMED>","11K E Routh Creek Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.75305556","-18.30972222","6573","Corymbia pocillum","1823824","2005-01-31","2005-01-31","1617286","<UNNAMED>","Newcastle Range, 4.8km east of Routh Creek on Mount Surprise to Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.14256482","-16.58920628","6573","Corymbia pocillum","1921059","2002-06-19","2002-06-19","1697142","<UNNAMED>","About 10km S of Bellevue Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.72277778","-18.29277778","6573","Corymbia pocillum","1809820","2005-01-05","2005-01-05","1597908","<UNNAMED>","1km east of Routh Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4438888889","-18.2305555556","6573","Corymbia pocillum","1903582","2011-04-23","2011-04-23","1696260","<UNNAMED>","23km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8872222222","-18.5425","6573","Corymbia pocillum","1912429","2007-07-14","2007-07-14","1695208","<UNNAMED>","26.1km by road from Einasleigh near Flags Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.08449144","-17.74848716","6573","Corymbia pocillum","1943794","1936-08-06","1936-08-06","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.82613866","-18.62347373","6573","Corymbia pocillum","1707950","1990-07-30","1990-07-30","1481713","<UNNAMED>","Newcastle Range 45.2K from Einasleigh towards Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.21111111","-18.26444444","6573","Corymbia pocillum","1901328","2010-02-03","2010-02-03","1706087","<UNNAMED>","Near Paramount Station turnoff, Gulf Development Road, 35.4km E of Strathmore Station turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5347222","-18.005","6573","Corymbia pocillum","2062394","2021-07-20","2021-07-20","1782579","<UNNAMED>","East Inverleigh Station airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8577777778","-17.9988888889","6573","Corymbia pocillum","2124801","2002-10-05","2002-10-05","1829688","<UNNAMED>","18.3km N of turnoff to Mt Surprise on Kennedy Hwy, c. 40km SW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.3261744553","-18.123491849","6573","Corymbia pocillum","1614154","1988-07-01","1988-07-01","1407201","<UNNAMED>","30.2K from Inverleigh towards Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.6428372","-18.54015481","6573","Corymbia pocillum","1678522","1996-05-05","1996-05-05","1495388","<UNNAMED>","Bang Bang Jump-up, 106km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.0428650299","-18.5901709775","6573","Corymbia pocillum","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2594839076","-18.0068125768","6573","Corymbia pocillum","1753841","1971-06-04","1971-06-04","1532985","<UNNAMED>","Croydon-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.3391865","-18.17473987","6573","Corymbia pocillum","1903176","2008-07-25","2008-07-25","1695971","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5361111","-18.2002778","6573","Corymbia pocillum","1933809","2018-07-03","2018-07-03","1712985","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4125833333","-17.1070277778","6573","Corymbia pocillum","1982060","2017-05-30","2017-05-30","1735267","<UNNAMED>","Mungana, ca. 2km E of on the Burke Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2261133342","-17.556798934","6573","Corymbia pocillum","1659850","1986-07-20","1986-07-20","1481325","<UNNAMED>","12K from Mt Garnet-Brownsville Rd towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.67617053","-18.54015481","6573","Corymbia pocillum","1690485","1984-08-09","1984-08-09","1463880","<UNNAMED>","Bang Bang Jumpup, 86.3km N of Burke & Wills roadhouse on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9289432801","-17.1615131273","6573","Corymbia pocillum","1747004","2002-06-22","2002-06-22","1549520","<UNNAMED>","C 10km S of Wolfram and 20km N of Petford in the Featherbed Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5594682683","-18.2901410718","6573","Corymbia pocillum","1776242","1998-05-03","1998-05-03","1548309","<UNNAMED>","Grounds of the Georgetown Motel 1km west of the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.8663888889","-18.2041666667","6573","Corymbia pocillum","1910258","2010-02-03","2010-02-03","1686470","<UNNAMED>","75.9km W of Georgetown near Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5205277777","-19.0654722222","6573","Corymbia pocillum","2073197","2022-04-12","2022-04-12","1792470","INCIDENTAL","Rungulla N.P., 76.6 km along Gilberton Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","142.25948391","-18.20681258","6573","Corymbia pocillum","1619802","1971-06-04","1971-06-04","1442353","<UNNAMED>","8M from Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8663888889","-18.2041666667","6573","Corymbia pocillum","1909156","2010-08-12","2010-08-12","1702021","<UNNAMED>","75.9km by road W of Georgetown, near Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0261226634","-17.0401386249","6573","Corymbia pocillum","1622313","1990-02-21","1990-02-21","1444696","<UNNAMED>","CA 10K from Blackdown Homestead on Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.9094719973","-18.8734737333","6573","Corymbia pocillum","1629436","1971-06-02","1971-06-02","1459016","<UNNAMED>","Newcaste Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5094786194","-18.2568111274","6573","Corymbia pocillum","1642319","1975-04-19","1975-04-19","1433893","<UNNAMED>","120K from Georgetown on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5428053307","-18.5234737333","6573","Corymbia pocillum","1689333","1989-07-27","1989-07-27","1473028","<UNNAMED>","12K NW of Forsayth on Rd to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.25413409","-18.88065523","6573","Corymbia pocillum","1778762","2000-09-03","2000-09-03","1554120","<UNNAMED>","50km SW of Forsayth on North Head Station, 5km S of HS on track to South Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.25948391","-18.20681258","6573","Corymbia pocillum","1649320","1770-04-19","2000-11-07","1442353","<UNNAMED>","8M from Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.576138664","-18.6401404","6573","Corymbia pocillum","1713130","1989-07-28","1989-07-28","1464237","<UNNAMED>","9.7K along Rd to Robinhood Station from Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.88722222","-18.5425","6573","Corymbia pocillum","1901318","2007-07-14","2007-07-14","1698009","<UNNAMED>","26.1km by road W of Einasleigh near Flags Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.9483333333","-18.5761111111","6573","Corymbia pocillum","1509379","2018-12-26","2018-12-26","1339052","INCIDENTAL","Canyon Resources Reserve, 4.9km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","143.7594682683","-18.2568077384","6573","Corymbia pocillum","1570952","1971-06-02","1971-06-02","1363856","<UNNAMED>","Newcastle Range Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.6872222222","-18.3011111111","6573","Corymbia pocillum","1504364","2018-07-01","2018-07-01","1335187","INCIDENTAL","Littleton N.P., Wallies Waterhole proposed campground","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","143.9358333333","-18.5680555555","6573","Corymbia pocillum","1509378","2018-12-26","2018-12-26","1339051","INCIDENTAL","Canyon Resources Reserve, 3.1km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","143.7594682683","-18.3401410718","6573","Corymbia pocillum","1510757","1972-02-01","1972-02-01","1379328","<UNNAMED>","Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9178119528","-18.2484777941","6573","Corymbia pocillum","1579933","1922-02-11","1922-02-11","1361218","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8594786194","-18.2068111274","6573","Corymbia pocillum","1612512","1971-06-13","1971-06-13","1435059","<UNNAMED>","75K W of Georgetown towards Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.726134935","-18.3068077384","6573","Corymbia pocillum","1713086","1990-04-21","1990-04-21","1464218","<UNNAMED>","25km E of Georgetown, Gulf Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.8738888889","-18.4675","6573","Corymbia pocillum","1894180","2015-05-18","2015-05-18","1700759","<UNNAMED>","Canyon Station, 7.6km along Ladies Flat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.4916666667","-18.2416666667","6573","Corymbia pocillum","1880479","1971-06-03","1971-06-03","1666576","<UNNAMED>","Etheridge/Croydon Shire Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.4855555556","-18.1197222222","6573","Corymbia pocillum","1918181","2011-02-14","2011-02-14","1697749","<UNNAMED>","22.4km along Abingdon Downs Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.8986111111","-18.38","6573","Corymbia pocillum","1509376","2018-12-25","2018-12-25","1339049","INCIDENTAL","Canyon Resources Reserve, 8.6km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","143.82768841","-19.5319685","6573","Corymbia pocillum","1740977","2001-09-16","2001-09-16","1566432","<UNNAMED>","150km N of Richmond on Gorge Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7428016017","-18.2568077384","6573","Corymbia pocillum","1648858","1971-06-03","1971-06-03","1416901","<UNNAMED>","3K E Routh Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9261410946","-19.7901353224","6573","Corymbia pocillum","1662128","1990-07-29","1990-07-29","1466936","<UNNAMED>","Chudleigh Park Station Southern Gregory Range on Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.8630555555","-18.5202777777","6573","Corymbia pocillum","1509360","2018-12-24","2018-12-24","1339033","INCIDENTAL","Canyon Resources Reserve, 2.4km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","143.8636111111","-18.5125","6573","Corymbia pocillum","1509361","2018-12-24","2018-12-24","1339034","INCIDENTAL","Canyon Resources Reserve, 3.2km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","138.1920263208","-17.2715621396","6573","Corymbia pocillum","1743742","1999-10-14","1999-10-14","1554095","<UNNAMED>","29km SW of Hell's Gate Roadhouse - Site No: CRC284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.7563888889","-18.2275","6573","Corymbia pocillum","1880465","1971-06-03","1971-06-03","1666606","<UNNAMED>","53K W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.405","-17.10444444","6573","Corymbia pocillum","1894476","2011-04-09","2011-04-09","1679526","<UNNAMED>","E of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.97080036","-16.20876769","6573","Corymbia pocillum","1903022","2003-07-28","2003-07-28","1701928","<UNNAMED>","Near Albert's Lagoon on Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.8927777777","-18.4669444444","6573","Corymbia pocillum","2073346","2014-04-20","2014-04-20","1792625","INCIDENTAL","Canyon Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","142.4733727965","-18.2473681324","6573","Corymbia pocillum","1751721","2001-03-20","2001-03-20","1568728","<UNNAMED>","Gregory Range, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.61138889","-17.05722222","6573","Corymbia pocillum","1897688","2005-03-11","2005-03-11","1696235","<UNNAMED>","Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.5163888889","-18.3938888889","6573","Corymbia pocillum","1899071","2010-08-12","2010-08-12","1681710","<UNNAMED>","12.9km S of Georgetown on Forsayth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.08449144","-17.74848716","6573","Corymbia pocillum","1957600","1935-05-21","1935-05-21","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.9580555555","-18.5797222222","6573","Corymbia pocillum","1509381","2018-12-26","2018-12-26","1339054","INCIDENTAL","Canyon Resources Reserve, 4.9km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","140.5269444444","-18.0080555555","6573","Corymbia pocillum","2045215","2021-07-18","2021-07-18","1769847","INCIDENTAL","East Inverleigh Station airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","138.22619836","-18.64017098","6573","Corymbia pocillum","1674110","1995-04-27","1995-04-27","1475015","<UNNAMED>","12km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.9594529251","-17.790135104","6573","Corymbia pocillum","1689138","1996-04-19","1996-04-19","1477968","<UNNAMED>","9km west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8928119528","-18.1734777941","6573","Corymbia pocillum","1703651","1971-06-03","1971-06-03","1467092","<UNNAMED>","Gilbert River Georgetown-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.29309502","-18.00236813","6573","Corymbia pocillum","1753416","2001-05-10","2001-05-10","1517457","<UNNAMED>","Cothilda Station property, ca 25.5km N of Croydon (Site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2594839076","-18.2068125768","6573","Corymbia pocillum","1613004","1954-07-21","1954-07-21","1452621","<UNNAMED>","Croydon Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.41392532","-17.93125839","6573","Corymbia pocillum","1720886","2001-05-11","2001-05-11","1553986","<UNNAMED>","Ca 1.5km N of Carron River, ca 41km North-East of Croydon (Site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.5279682683","-18.3628910718","6573","Corymbia pocillum","1785091","2001-05-04","2001-05-04","1530114","<UNNAMED>","Queenslander Creek, 3km NW of Forsayth on road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.492817241","-18.2401459102","6573","Corymbia pocillum","1598709","1971-06-03","1971-06-03","1452120","<UNNAMED>","Etheridge/Croydon Shire Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.9094719973","-18.8734737333","6573","Corymbia pocillum","1593650","1928-02-01","1928-02-29","1405002","<UNNAMED>","Newcastle Range between Forsayth & Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.9095158281","-18.1401613981","6573","Corymbia pocillum","1601567","1974-05-02","1974-05-02","1427474","<UNNAMED>","Wernadinga Station C 3K SE Lower Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.3261292082","-18.1568036921","6573","Corymbia pocillum","1632269","1922-02-01","1922-02-28","1387607","<UNNAMED>","Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.86244194","-18.429185","6573","Corymbia pocillum","1921335","2012-06-19","2012-06-19","1679321","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.5991666667","-18.3444444444","6573","Corymbia pocillum","1923319","2018-04-04","2018-04-04","1702103","<UNNAMED>","Littleton N.P., near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7594682683","-18.3401410718","6573","Corymbia pocillum","1577961","1971-06-02","1971-06-02","1397826","<UNNAMED>","Newcastle Range Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.5594682683","-18.2901410718","6573","Corymbia pocillum","1619807","1770-04-19","1994-08-01","1403409","<UNNAMED>","38M of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.0844914413","-17.7484871624","6573","Corymbia pocillum","1621150","1988-09-14","1988-09-14","1414773","<UNNAMED>","10K S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.626138664","-18.8734737333","6573","Corymbia pocillum","1716820","1989-07-28","1989-07-28","1482909","<UNNAMED>","16K W of Robinhood Station on Forsayth-Agate Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.21027778","-18.13805556","6573","Corymbia pocillum","1826554","2005-08-29","2005-08-29","1583904","<UNNAMED>","39km East of Nardoo - Burketown road towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
